id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3522914,2021-10-19,11:43:00,-3.1747348300000002,122.09350204500001,8,snpp,1280,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3522915,2021-10-19,11:43:00,-2.83051026,122.171287535,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3522916,2021-10-19,11:43:00,-2.81037784,122.04851532,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3522917,2021-10-19,11:43:00,-1.93056667,120.85978699,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3522918,2021-10-19,11:43:00,-1.56997001,122.105766295,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
3522919,2021-10-19,11:43:00,-0.83665663,119.90778351,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,cluster
3522920,2021-10-19,11:43:00,-1.07689273,115.17308044,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3522921,2021-10-19,11:43:00,-0.73593587,115.8792572,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3522922,2021-10-19,11:43:00,0.55539721,121.5898819,8,snpp,1125,Lemito,Pahuwato,Gorontalo,cluster
3522923,2021-10-19,11:43:00,0.54149148,120.3529129,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3522924,2021-10-19,11:43:00,-8.82961082,140.71278381,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3522925,2021-10-19,11:43:00,-8.49347019,140.63357544,8,snpp,1125,Sota,Merauke,Papua,cluster
3522926,2021-10-19,11:43:00,-8.434651375000001,140.79095459,8,snpp,1280,Sota,Merauke,Papua,cluster
3522927,2021-10-19,11:43:00,-8.24829769,140.24282837,8,snpp,1125,Kurik,Merauke,Papua,cluster
3522928,2021-10-19,11:43:00,-8.10691833,140.49220276,8,snpp,1125,Animha,Merauke,Papua,cluster
3522929,2021-10-19,11:43:00,-10.3579998,123.696071625,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3522930,2021-10-19,11:43:00,-10.3382597,123.83103943,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3522931,2021-10-19,11:43:00,-8.015629387999999,138.806463622,8,snpp,1588,Kimaam,Merauke,Papua,cluster
3522932,2021-10-19,11:43:00,-10.31658077,123.76134491,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3522933,2021-10-19,11:43:00,-10.27264118,123.9832077,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3522934,2021-10-19,11:43:00,-10.282765385000001,123.800136565,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3522935,2021-10-19,11:43:00,-10.25908852,123.94332886,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3522936,2021-10-19,11:43:00,-10.27503681,123.7864151,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3522937,2021-10-19,11:43:00,-10.25736523,123.88467407,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3522938,2021-10-19,11:43:00,-10.23611546,123.97462463,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3522939,2021-10-19,11:43:00,-10.204253675,124.00804138000001,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3522940,2021-10-19,11:43:00,-10.15597343,124.0927887,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3522941,2021-10-19,11:43:00,-10.17196369,123.9739151,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3522942,2021-10-19,11:43:00,-10.17506218,123.95082855,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3522943,2021-10-19,11:43:00,-10.139487266666665,124.13461303666668,8,snpp,1399,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3522944,2021-10-19,11:43:00,-10.1665287,123.94417572,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3522945,2021-10-19,11:43:00,-10.0954895,124.43927002,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522946,2021-10-19,11:43:00,-10.15341759,123.97189331,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3522947,2021-10-19,11:43:00,-10.12743282,124.13201904,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3522948,2021-10-19,11:43:00,-10.13572884,124.03444672,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3522949,2021-10-19,11:43:00,-7.72804737,139.51522827,8,snpp,1125,Ngguti,Merauke,Papua,cluster
3522950,2021-10-19,11:43:00,-10.11299801,124.13569641,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3522951,2021-10-19,11:43:00,-10.12598515,124.03733826,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3522952,2021-10-19,11:43:00,-10.10119534,124.18991089,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3522953,2021-10-19,11:43:00,-10.04746628,124.42391968,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522954,2021-10-19,11:43:00,-10.043624399999999,124.34057999000001,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522955,2021-10-19,11:43:00,-10.07370377,124.14779663,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3522956,2021-10-19,11:43:00,-7.88829708,138.21902466,8,snpp,1125,Waan,Merauke,Papua,cluster
3522957,2021-10-19,11:43:00,-9.96161366,124.50138855,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522958,2021-10-19,11:43:00,-9.92429161,124.57855225,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522959,2021-10-19,11:43:00,-10.01424122,123.85605621,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3522960,2021-10-19,11:43:00,-7.69716978,138.79660034,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3522961,2021-10-19,11:43:00,-9.86459541,124.69405365,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522962,2021-10-19,11:43:00,-9.84807682,124.68441772,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522963,2021-10-19,11:43:00,-9.84765434,124.52133942,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522964,2021-10-19,11:43:00,-9.83621597,124.47161865,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522965,2021-10-19,11:43:00,-9.76753378,124.80004883000001,8,snpp,1280,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3522966,2021-10-19,11:43:00,-9.86705589,123.71112823,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3522967,2021-10-19,11:43:00,-9.779073239999999,124.31679916499999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522968,2021-10-19,11:43:00,-9.72397041,124.44032288,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522969,2021-10-19,11:43:00,-9.727005,124.38289642,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522970,2021-10-19,11:43:00,-9.683383939999999,124.663970945,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522971,2021-10-19,11:43:00,-9.664681197499998,124.7117519375,8,snpp,1500,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522972,2021-10-19,11:43:00,-9.66449451,124.65670013,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522973,2021-10-19,11:43:00,-10.17350483,120.64724731,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3522974,2021-10-19,11:43:00,-9.66813755,124.4666214,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522975,2021-10-19,11:43:00,-9.62938976,124.71794128,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3522976,2021-10-19,11:43:00,-9.69111633,124.12700653,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522977,2021-10-19,11:43:00,-9.67662621,124.20103455,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522978,2021-10-19,11:43:00,-9.58448696,124.8208847,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3522979,2021-10-19,11:43:00,-9.58676434,124.7711792,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3522980,2021-10-19,11:43:00,-9.57928562,124.76100159,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3522981,2021-10-19,11:43:00,-9.56830025,124.81023407,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3522982,2021-10-19,11:43:00,-9.54813862,124.87994385,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3522983,2021-10-19,11:43:00,-9.51238441,124.91651154,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3522984,2021-10-19,11:43:00,-9.51442623,124.87013245,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3522985,2021-10-19,11:43:00,-9.5155735,124.86182404,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3522986,2021-10-19,11:43:00,-9.67482567,123.69587708,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3522987,2021-10-19,11:43:00,-9.498170850000001,124.92451477,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3522988,2021-10-19,11:43:00,-10.04558563,120.77536774,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3522989,2021-10-19,11:43:00,-9.47566605,124.99320221,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3522990,2021-10-19,11:43:00,-9.5005579,124.77881622,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3522991,2021-10-19,11:43:00,-9.55309868,124.3911438,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3522992,2021-10-19,11:43:00,-9.59355545,123.98618317,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3522993,2021-10-19,11:43:00,-9.48677731,124.61766052,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3522994,2021-10-19,11:43:00,-9.408564564999999,125.061332705,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3522995,2021-10-19,11:43:00,-9.40485954,125.04586029,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3522996,2021-10-19,11:43:00,-9.41312885,124.47119904,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3522997,2021-10-19,11:43:00,-9.4020886425,124.503391265,8,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3522998,2021-10-19,11:43:00,-9.35188961,124.7959137,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3522999,2021-10-19,11:43:00,-9.4511776,123.90409851,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3523000,2021-10-19,11:43:00,-9.40452385,124.21138763,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3523001,2021-10-19,11:43:00,-9.27835941,124.54176331,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3523002,2021-10-19,11:43:00,-8.29863262,130.8135376,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3523003,2021-10-19,11:43:00,-8.26391888,130.84040833,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3523004,2021-10-19,11:43:00,-8.25899124,130.85037231,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3523005,2021-10-19,11:43:00,-8.179698945,131.04931641000002,7,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3523006,2021-10-19,11:43:00,-7.99025393,131.21334839,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3523007,2021-10-19,11:43:00,-7.94388819,131.32102966,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3523008,2021-10-19,11:43:00,-7.8539644866666665,131.29685465333333,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3523009,2021-10-19,11:43:00,-7.844072816666667,131.24569193666665,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3523010,2021-10-19,11:43:00,-7.80217648,131.40690613,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3523011,2021-10-19,11:43:00,-6.55314684,138.98362732,8,snpp,1125,Minyamur,Mappi,Papua,cluster
3523012,2021-10-19,11:43:00,-7.77703333,131.39215088,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3523013,2021-10-19,11:43:00,-9.399088384999999,119.37350464,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3523014,2021-10-19,11:43:00,-7.71011114,131.47941589,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3523015,2021-10-19,11:43:00,-8.21052742,127.89757538,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3523016,2021-10-19,11:43:00,-6.27065706,139.12429047,8,snpp,1280,Haju,Mappi,Papua,cluster
3523017,2021-10-19,11:43:00,-6.25814056,138.94924927,8,snpp,1125,Haju,Mappi,Papua,cluster
3523018,2021-10-19,11:43:00,-8.09016514,127.19098663,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3523019,2021-10-19,11:43:00,-8.43388462,124.44238281,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523020,2021-10-19,11:43:00,-8.38946629,124.7387085,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3523021,2021-10-19,11:43:00,-8.4320577,124.42268625999999,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523022,2021-10-19,11:43:00,-8.463293555,124.163333895,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3523023,2021-10-19,11:43:00,-8.32861455,125.11125183,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3523024,2021-10-19,11:43:00,-8.381865025,124.72161102,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3523025,2021-10-19,11:43:00,-8.385724065,124.709487915,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3523026,2021-10-19,11:43:00,-8.367732683333335,124.80952707666665,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3523027,2021-10-19,11:43:00,-8.464157579999998,124.090679165,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3523028,2021-10-19,11:43:00,-8.39594555,124.48917389,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523029,2021-10-19,11:43:00,-8.442854885,124.13808059499999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3523030,2021-10-19,11:43:00,-8.43875694,124.15119934,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3523031,2021-10-19,11:43:00,-8.4374218,124.12818146,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3523032,2021-10-19,11:43:00,-6.919945873333333,134.18656921666664,8,snpp,1399,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3523033,2021-10-19,11:43:00,-8.37059021,124.51228333,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523034,2021-10-19,11:43:00,-8.29289341,125.00782776,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3523035,2021-10-19,11:43:00,-8.31117058,124.84571838,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3523036,2021-10-19,11:43:00,-8.50931072,123.32932281,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3523037,2021-10-19,11:43:00,-8.39587021,124.032547,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3523038,2021-10-19,11:43:00,-8.2665844,124.95076752,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3523039,2021-10-19,11:43:00,-8.445129155,123.536424635,8,snpp,1500,Atadei,Lembata,Nusa Tenggara Timur,cluster
3523040,2021-10-19,11:43:00,-8.32118893,124.41986084,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523041,2021-10-19,11:43:00,-8.51146221,122.94508362,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3523042,2021-10-19,11:43:00,-8.42306137,123.52436829,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3523043,2021-10-19,11:43:00,-8.77943611,120.76255035,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3523044,2021-10-19,11:43:00,-8.618540764999999,121.87971877999999,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3523045,2021-10-19,11:43:00,-8.19165802,124.64833069,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523046,2021-10-19,11:43:00,-8.177012444999999,124.68241882000001,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523047,2021-10-19,11:43:00,-8.18034935,124.65842438,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523048,2021-10-19,11:43:00,-8.15999413,124.73174286,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523049,2021-10-19,11:43:00,-8.16256714,124.6830368,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3523050,2021-10-19,11:43:00,-8.1590519,124.58412933,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3523051,2021-10-19,11:43:00,-8.83014584,118.81820679,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3523052,2021-10-19,11:43:00,-8.81804848,118.8112793,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3523053,2021-10-19,11:43:00,-8.807395459999999,118.79278183,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3523054,2021-10-19,11:43:00,-8.738924505,118.96911621000001,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3523055,2021-10-19,11:43:00,-7.60216713,127.37818146,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3523056,2021-10-19,11:43:00,-8.704685846666665,119.06707763666667,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3523057,2021-10-19,11:43:00,-8.701569555,119.03696823,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3523058,2021-10-19,11:43:00,-8.691174985,119.06921387,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3523059,2021-10-19,11:43:00,-8.81455421,117.8911438,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3523060,2021-10-19,11:43:00,-8.16438627,122.78351593,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3523061,2021-10-19,11:43:00,-8.40523148,120.88043213,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3523062,2021-10-19,11:43:00,-8.37808561,120.87453460500001,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3523063,2021-10-19,11:43:00,-8.102289010000002,122.868717958,8,snpp,1588,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3523064,2021-10-19,11:43:00,-8.102630139999999,122.80681609999999,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3523065,2021-10-19,11:43:00,-8.35747623,120.64661407,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3523066,2021-10-19,11:43:00,-8.35774517,120.39899063,8,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
3523067,2021-10-19,11:43:00,-8.655380245,117.649162295,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3523068,2021-10-19,11:43:00,-8.30849648,120.44277954,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3523069,2021-10-19,11:43:00,-8.480677605,119.037315365,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3523070,2021-10-19,11:43:00,-6.71819496,131.55661011,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3523071,2021-10-19,11:43:00,-8.35041046,118.96788025,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3523072,2021-10-19,11:43:00,-8.38184929,118.61585236,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3523073,2021-10-19,11:43:00,-8.49896812,117.61402893,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3523074,2021-10-19,11:43:00,-8.492399853333334,117.61107381,8,snpp,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3523075,2021-10-19,11:43:00,-8.355234625000001,118.6576366425,8,snpp,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3523076,2021-10-19,11:43:00,-8.31916237,118.80706787,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3523077,2021-10-19,11:43:00,-8.32888985,118.20321655,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3523078,2021-10-19,11:43:00,-8.31523323,116.6139679,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3523079,2021-10-19,11:43:00,-4.0118103,138.84408569,8,snpp,1125,Musatfak,Jayawijaya,Papua,cluster
3523080,2021-10-19,11:43:00,-5.40152597,123.01983643,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3523081,2021-10-19,11:43:00,-5.3493762,123.1540451,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3523082,2021-10-19,11:43:00,-5.31034374,123.10163116,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3523083,2021-10-19,11:43:00,-5.0149889,122.6264267,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3523084,2021-10-19,11:43:00,-4.97722054,122.65600586,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3523085,2021-10-19,11:43:00,-3.902366995,122.417869565,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3523086,2021-10-19,11:43:00,-3.871679463333333,122.40493520333332,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3523087,2021-10-19,11:43:00,-3.34545445,122.12795258,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
