id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2447769,2021-02-08,12:24:56,0.6812067,117.55840302,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2447770,2021-02-08,12:24:56,-0.20617804,109.28651428,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2447771,2021-02-08,12:24:56,-0.20385273,109.26746368,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2447772,2021-02-08,12:24:56,-0.0947579,109.31689453,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2447773,2021-02-08,12:24:56,0.0284842,109.95314026,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2447774,2021-02-08,12:24:56,3.38072228,117.52928925,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
2447775,2021-02-08,12:24:56,3.62731934,117.46225739,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2447776,2021-02-08,12:24:56,-4.99898434,122.43963623,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
2447777,2021-02-08,12:24:56,-4.87201595,122.46206665,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
2447778,2021-02-08,12:24:56,-4.32287264,122.73976898,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2447779,2021-02-08,12:24:56,-4.55291867,120.18998718,8,snpp,1280,Palakka,Bone,Sulawesi Selatan,cluster
2447780,2021-02-08,12:24:56,-4.51265717,120.09812927,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2447781,2021-02-08,12:24:56,-4.21465826,121.81153107,8,snpp,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
2447782,2021-02-08,12:24:56,-4.15719223,122.03324127,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2447783,2021-02-08,12:24:56,-4.142216492,122.041699981,8,snpp,1935,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2447784,2021-02-08,12:24:56,-4.0920510275,122.1414279925,8,snpp,1500,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2447785,2021-02-08,12:24:56,-4.09980011,122.09169769,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2447786,2021-02-08,12:24:56,-4.09251928,122.04202271,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2447787,2021-02-08,12:24:56,-4.026296375,122.342582705,8,snpp,1280,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,cluster
2447788,2021-02-08,12:24:56,-4.01203251,122.28820038,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2447789,2021-02-08,12:24:56,-4.022429705,122.09750747999999,8,snpp,1280,Puriala,Konawe,Sulawesi Tenggara,cluster
2447790,2021-02-08,12:24:56,-3.97636628,122.31495667,8,snpp,1125,Besulutu,Konawe,Sulawesi Tenggara,cluster
2447791,2021-02-08,12:24:56,-4.26521587,120.27857971,8,snpp,1125,Takalalla,Wajo,Sulawesi Selatan,cluster
2447792,2021-02-08,12:24:56,-3.92047477,122.47671509,8,snpp,1125,Puuwatu,Kendari,Sulawesi Tenggara,cluster
2447793,2021-02-08,12:24:56,-4.29894924,119.87898254,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
2447794,2021-02-08,12:24:56,-4.01778936,121.61855316,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
2447795,2021-02-08,12:24:56,-3.870363,122.40434265,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2447796,2021-02-08,12:24:56,-3.88842201,122.0871048,8,snpp,1125,Konawe,Konawe,Sulawesi Tenggara,cluster
2447797,2021-02-08,12:24:56,-4.14942265,120.35020447,8,snpp,1125,Takalalla,Wajo,Sulawesi Selatan,cluster
2447798,2021-02-08,12:24:56,-4.08042288,120.14186859,8,snpp,1125,Majauleng,Wajo,Sulawesi Selatan,cluster
2447799,2021-02-08,12:24:56,-3.9501524,120.30792236,8,snpp,1125,Sajoanging,Wajo,Sulawesi Selatan,cluster
2447800,2021-02-08,12:24:56,-3.83718061,120.22718811,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
2447801,2021-02-08,12:24:56,-3.82080483,120.2657547,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,cluster
2447802,2021-02-08,12:24:56,-3.80716825,120.24118805,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
2447803,2021-02-08,12:24:56,-3.75931525,120.27861023,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,cluster
2447804,2021-02-08,12:24:56,-3.75570083,120.18811798,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
