id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295161,2021-06-23,09:39:31,-7.801136,110.592074,8,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
295162,2021-06-23,09:39:31,-7.801408,110.592074,7,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
295163,2021-06-23,09:39:31,-7.469629,110.720176,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
295164,2021-06-23,09:39:31,-7.4699,110.719904,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
295165,2021-06-23,09:39:31,-7.4699,110.720176,7,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
295166,2021-06-23,09:39:31,-7.469629,110.720448,7,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
295167,2021-06-23,09:39:31,-7.419776,111.087495,9,landsat8,90,Gondang,Sragen,Jawa Tengah,pixel
295168,2021-06-23,09:39:31,-7.419776,111.087223,7,landsat8,90,Gondang,Sragen,Jawa Tengah,pixel
295169,2021-06-23,09:39:31,-7.419776,111.087767,9,landsat8,90,Gondang,Sragen,Jawa Tengah,pixel
295170,2021-06-23,09:39:31,-6.827525,111.331473,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
295171,2021-06-23,09:39:31,-7.649778,111.33561,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
295172,2021-06-23,09:39:31,-7.649506,111.33561,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
295173,2021-06-23,09:39:31,-7.650049,111.33561,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
295174,2021-06-23,09:39:31,-7.649506,111.335882,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
295175,2021-06-23,09:39:31,-7.649778,111.335882,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
295176,2021-06-23,09:39:31,-7.650049,111.335882,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
295177,2021-06-23,09:39:31,-7.6286,111.349193,8,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
295178,2021-06-23,09:39:31,-7.628329,111.349192,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
295179,2021-06-23,09:39:31,-7.628329,111.349464,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
295180,2021-06-23,09:39:31,-7.6286,111.349465,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
295181,2021-06-23,09:39:31,-7.6286,111.349737,7,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
295182,2021-06-23,09:39:31,-6.813117,111.366487,7,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
295183,2021-06-23,09:39:31,-6.813117,111.366215,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
295184,2021-06-23,09:39:31,-7.595478,111.368204,9,landsat8,90,Karas,Magetan,Jawa Timur,pixel
295185,2021-06-23,09:39:31,-7.595207,111.368203,9,landsat8,90,Karas,Magetan,Jawa Timur,pixel
295186,2021-06-23,09:39:31,-7.595206,111.368475,9,landsat8,90,Karas,Magetan,Jawa Timur,pixel
295187,2021-06-23,09:39:31,-7.595478,111.368476,9,landsat8,90,Karas,Magetan,Jawa Timur,pixel
295188,2021-06-23,09:39:31,-7.595206,111.368747,9,landsat8,90,Karas,Magetan,Jawa Timur,pixel
295189,2021-06-23,09:39:31,-7.595478,111.368748,9,landsat8,90,Karas,Magetan,Jawa Timur,pixel
295190,2021-06-23,09:39:31,-7.627763,111.377479,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
295191,2021-06-23,09:39:31,-7.627491,111.377478,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
295192,2021-06-23,09:39:31,-7.626948,111.37775,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
295193,2021-06-23,09:39:31,-7.627491,111.37775,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
295194,2021-06-23,09:39:31,-7.627762,111.377751,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
295195,2021-06-23,09:39:31,-7.627491,111.378022,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
295196,2021-06-23,09:39:31,-7.617443,111.385901,8,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
295197,2021-06-23,09:39:31,-7.617715,111.385629,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
295198,2021-06-23,09:39:31,-7.617715,111.385901,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
295199,2021-06-23,09:39:31,-7.552838,111.407871,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
295200,2021-06-23,09:39:31,-7.552567,111.40787,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
295201,2021-06-23,09:39:31,-7.552567,111.408142,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
295202,2021-06-23,09:39:31,-7.552838,111.408143,8,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
295203,2021-06-23,09:39:31,-7.654054,111.411774,8,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
295204,2021-06-23,09:39:31,-6.789969,111.460675,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
295205,2021-06-23,09:39:31,-6.789698,111.460675,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
295206,2021-06-23,09:39:31,-6.790241,111.460675,8,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
295207,2021-06-23,09:39:31,-6.789698,111.460946,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
295208,2021-06-23,09:39:31,-6.789969,111.460947,8,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
295209,2021-06-23,09:39:31,-7.058833,111.522326,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
295210,2021-06-23,09:39:31,-7.712798,111.539145,7,landsat8,90,Geger,Madiun,Jawa Timur,pixel
295211,2021-06-23,09:39:31,-7.771951,111.541669,9,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
295212,2021-06-23,09:39:31,-7.193027,111.627903,7,landsat8,90,Padangan,Bojonegoro,Jawa Timur,pixel
295213,2021-06-23,09:39:31,-7.225174,111.725769,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
295214,2021-06-23,09:39:31,-7.300857,111.891395,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
295215,2021-06-23,09:39:31,-7.300585,111.891395,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
295216,2021-06-23,09:39:31,-7.300856,111.891667,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
295217,2021-06-23,09:39:31,-7.9382,111.906867,8,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
295218,2021-06-23,09:39:31,-7.938471,111.906867,8,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
295219,2021-06-23,09:39:31,-8.042628,111.922614,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
295220,2021-06-23,09:39:31,-8.042357,111.922614,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
295221,2021-06-23,09:39:31,-8.042356,111.922886,8,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
295222,2021-06-23,09:39:31,-8.042628,111.922886,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
295223,2021-06-23,09:39:31,-8.042899,111.922887,8,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
295224,2021-06-23,09:39:31,-8.042898,111.923159,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
295226,2021-06-23,09:39:31,-8.042086,111.922613,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
295229,2021-06-23,09:39:31,-8.042627,111.923159,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
295230,2021-06-23,09:39:31,-7.894411,111.953577,8,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
295231,2021-06-23,09:39:31,-7.895221,111.955484,9,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
295232,2021-06-23,09:39:31,-7.992873,111.967142,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
295233,2021-06-23,09:39:31,-7.993144,111.967143,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
295234,2021-06-23,09:39:31,-7.921188,111.990106,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
295235,2021-06-23,09:39:31,-7.920916,111.990105,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
295236,2021-06-23,09:39:31,-7.921187,111.990378,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
295237,2021-06-23,09:39:31,-7.930666,111.997749,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
295238,2021-06-23,09:39:31,-7.930667,111.997477,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
295239,2021-06-23,09:39:31,-8.110686,112.05373,7,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
295240,2021-06-23,09:39:31,-8.110957,112.053731,7,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
295242,2021-06-23,09:39:31,-7.632819,112.080263,8,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
295243,2021-06-23,09:39:31,-8.123352,112.086436,7,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
295244,2021-06-23,09:39:31,-8.123623,112.086436,9,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
295245,2021-06-23,09:39:31,-7.60399,112.107655,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
295246,2021-06-23,09:39:31,-8.183473,112.1269,9,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
295247,2021-06-23,09:39:31,-7.23893,112.158909,9,landsat8,90,Modo,Lamongan,Jawa Timur,pixel
295248,2021-06-23,09:39:31,-7.59671,112.192748,8,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
295249,2021-06-23,09:39:31,-7.596439,112.192747,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
295250,2021-06-23,09:39:31,-7.749977,112.201607,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
295251,2021-06-23,09:39:31,-7.575191,112.223413,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295252,2021-06-23,09:39:31,-7.57492,112.223413,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295253,2021-06-23,09:39:31,-7.62131,112.224632,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295254,2021-06-23,09:39:31,-7.621039,112.224631,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295255,2021-06-23,09:39:31,-7.62131,112.224904,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295256,2021-06-23,09:39:31,-8.078406,112.24421,9,landsat8,90,Garum,Blitar,Jawa Timur,pixel
295257,2021-06-23,09:39:31,-7.555055,112.244292,7,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
295258,2021-06-23,09:39:31,-7.554784,112.244291,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
295259,2021-06-23,09:39:31,-7.554783,112.244563,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
295260,2021-06-23,09:39:31,-7.555054,112.244564,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
295261,2021-06-23,09:39:31,-7.574828,112.255496,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295262,2021-06-23,09:39:31,-7.574557,112.255496,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295263,2021-06-23,09:39:31,-7.574556,112.255767,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295264,2021-06-23,09:39:31,-7.574828,112.255768,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295265,2021-06-23,09:39:31,-7.574555,112.256039,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295266,2021-06-23,09:39:31,-7.574827,112.25604,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295267,2021-06-23,09:39:31,-7.574555,112.256311,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295268,2021-06-23,09:39:31,-7.574826,112.256312,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
295269,2021-06-23,09:39:31,-7.421776,112.267289,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
295270,2021-06-23,09:39:31,-7.421505,112.267288,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
295271,2021-06-23,09:39:31,-7.421504,112.26756,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
295272,2021-06-23,09:39:31,-7.813251,112.274425,8,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
295273,2021-06-23,09:39:31,-7.813252,112.274153,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
295274,2021-06-23,09:39:31,-6.889958,112.284555,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
295275,2021-06-23,09:39:31,-7.214335,112.323755,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
295276,2021-06-23,09:39:31,-7.214064,112.323482,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
295277,2021-06-23,09:39:31,-7.210802,112.325646,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
295278,2021-06-23,09:39:31,-7.210803,112.325374,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
295279,2021-06-23,09:39:31,-7.405565,112.337092,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
295280,2021-06-23,09:39:31,-7.405566,112.33682,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
295281,2021-06-23,09:39:31,-7.469812,112.353867,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
295282,2021-06-23,09:39:31,-7.469541,112.353866,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
295283,2021-06-23,09:39:31,-7.470083,112.353868,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
295284,2021-06-23,09:39:31,-7.470355,112.353869,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
295285,2021-06-23,09:39:31,-7.469811,112.354139,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
295286,2021-06-23,09:39:31,-7.470083,112.35414,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
295287,2021-06-23,09:39:31,-7.495854,112.354763,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
295288,2021-06-23,09:39:31,-7.495583,112.354762,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
295289,2021-06-23,09:39:31,-7.245971,112.359709,8,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
295290,2021-06-23,09:39:31,-7.390008,112.367755,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
295291,2021-06-23,09:39:31,-7.389736,112.367754,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
295292,2021-06-23,09:39:31,-7.389735,112.368026,8,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
295293,2021-06-23,09:39:31,-7.390007,112.368027,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
295294,2021-06-23,09:39:31,-7.390278,112.368028,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
295295,2021-06-23,09:39:31,-7.390277,112.368299,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
295296,2021-06-23,09:39:31,-7.425531,112.373029,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
295297,2021-06-23,09:39:31,-7.42526,112.373028,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
295298,2021-06-23,09:39:31,-6.932712,112.419606,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
295299,2021-06-23,09:39:31,-6.915298,112.436658,8,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
295300,2021-06-23,09:39:31,-7.96435,111.981228,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
