id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422133,2021-12-06,09:05:04,0.522318,122.404929,9,landsat8,90,Dulupi,Boalemo,Gorontalo,pixel
422134,2021-12-06,09:05:04,0.699037,122.826858,7,landsat8,90,Tibawa,Gorontalo,Gorontalo,pixel
422135,2021-12-06,09:05:04,-1.12258,121.444784,7,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
422136,2021-12-06,09:05:04,-2.805741,121.594063,9,landsat8,90,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422137,2021-12-06,09:05:04,-2.80574,121.593793,9,landsat8,90,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422138,2021-12-06,09:05:04,-2.829093,122.17427,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
422139,2021-12-06,09:05:04,-3.870847,122.399279,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
422140,2021-12-06,09:05:04,-3.870849,122.402521,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
422141,2021-12-06,09:05:04,-3.871124,122.407384,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
422142,2021-12-06,09:05:04,-3.870852,122.407385,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
422143,2021-12-06,09:05:04,-3.871125,122.408735,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
422144,2021-12-06,09:05:04,-3.870853,122.408736,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
422145,2021-12-06,09:05:04,-3.870854,122.409006,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
422146,2021-12-06,09:05:04,-3.871125,122.409006,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
