id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401906,2021-10-05,10:27:45,1.070948,100.123511,9,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
3401907,2021-10-05,10:27:45,1.468075,100.392498,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3401908,2021-10-05,10:27:45,1.294906,100.490526,7,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
3401909,2021-10-05,10:27:45,1.358124,100.491912,7,landsat8,90,Tanah Putih,Rokan Hilir,Riau,cluster
3401910,2021-10-05,10:27:45,1.232,100.854111,7,landsat8,90,Kunto Darussalam,Rokan Hulu,Riau,cluster
3401911,2021-10-05,10:27:45,1.3482555,101.163323,8,landsat8,102,Mandau,Bengkalis,Riau,cluster
3401912,2021-10-05,10:27:45,0.013026,100.070214,8,landsat8,102,Bonjol,Pasaman,Sumatera Barat,cluster
3401913,2021-10-05,10:27:45,0.39018,101.070635,7,landsat8,90,Kampar Utara,Kampar,Riau,cluster
3401914,2021-10-05,10:27:45,0.42858966666666665,101.128392,8,landsat8,111,Rumbio Jaya,Kampar,Riau,cluster
3401915,2021-10-05,10:27:45,-1.708249,100.826737,8,landsat8,102,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
3401916,2021-10-05,10:27:45,-2.092968,101.111862,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
