id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106353,2020-08-11,01:24:31,2.61661267,98.66088867,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
106354,2020-08-11,01:24:31,2.60588312,98.64255524,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
106355,2020-08-11,01:24:31,1.57626462,100.44276428,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
106356,2020-08-11,01:24:31,1.57844102,100.44123077,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
106357,2020-08-11,01:24:31,1.56088769,99.51831818,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
106358,2020-08-11,01:24:31,1.39566159,98.94135284,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
106359,2020-08-11,01:24:31,1.39625478,98.93746185,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
106360,2020-08-11,01:24:31,1.09591651,99.8628006,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
106361,2020-08-11,01:24:31,1.03314984,99.52174377,8,snpp,1125,Siabu,Mandailing Natal,Sumatera Utara,pixel
106362,2020-08-11,01:24:31,-0.00624793,102.22750854,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
106363,2020-08-11,01:24:31,0.30559596,99.4489212,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
106364,2020-08-11,01:24:31,-0.92403305,101.67363739,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
106365,2020-08-11,01:24:31,-0.9205237,101.67411041,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
106366,2020-08-11,01:24:31,-0.9281432,101.67696381,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
106367,2020-08-11,01:24:31,-7.77600622,114.21776581,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
106368,2020-08-11,01:24:31,-7.7753396,114.21272278,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
106369,2020-08-11,01:24:31,-7.61941433,112.73239899,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
106370,2020-08-11,01:24:31,-7.61746931,112.7312088,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
106371,2020-08-11,01:24:31,-7.81253767,111.5362854,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
106372,2020-08-11,01:24:31,-8.34948254,113.46961212,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
