id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91753,2020-07-27,21:40:00,-8.748875617980957,119.81410217285156,8,terra,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
91754,2020-07-27,21:40:00,-7.656601428985596,110.74224853515625,8,terra,3000,Juwiring,Klaten,Jawa Tengah,pixel
91755,2020-07-27,21:40:00,-7.654830455780029,110.74861907958984,8,terra,3000,Juwiring,Klaten,Jawa Tengah,pixel
91756,2020-07-27,21:40:00,-7.657310485839844,110.72874450683594,8,terra,3000,Juwiring,Klaten,Jawa Tengah,pixel
91757,2020-07-27,21:40:00,-7.569253921508789,111.3979721069336,8,terra,3000,Karas,Magetan,Jawa Timur,pixel
91758,2020-07-27,21:40:00,-7.566911697387695,111.41547393798828,9,terra,3000,Karangrejo,Magetan,Jawa Timur,pixel
91759,2020-07-27,21:40:00,-3.902057647705078,122.41155242919922,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
91760,2020-07-27,21:40:00,-3.9029972553253174,122.4172134399414,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
91761,2020-07-27,21:40:00,0.6708580255508423,117.46646881103516,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91762,2020-07-27,21:40:00,0.8243548274040222,117.52391815185547,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
