id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393660,2021-09-27,12:45:04,-10.24677706,123.49642563,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3393661,2021-09-27,12:45:04,-9.66715908,124.3571701,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393662,2021-09-27,12:45:04,-9.57204151,124.40856171,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393663,2021-09-27,12:45:04,-9.54051304,124.55034637,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393664,2021-09-27,12:45:04,-10.179941655,120.35664749,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393665,2021-09-27,12:45:04,-9.29555225,124.97963715,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3393666,2021-09-27,12:45:04,-9.384147098571429,124.48325892857143,8,noaa20,1742,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393667,2021-09-27,12:45:04,-9.28201294,124.90924072,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3393668,2021-09-27,12:45:04,-10.08245564,120.16791534,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3393669,2021-09-27,12:45:04,-10.10290241,120.04692841,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3393670,2021-09-27,12:45:04,-9.163585659999999,125.070236205,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3393671,2021-09-27,12:45:04,-9.147056263333333,125.12940724666667,8,noaa20,1399,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3393672,2021-09-27,12:45:04,-9.95912933,120.37887573,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393673,2021-09-27,12:45:04,-9.10025024,125.08935547,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3393674,2021-09-27,12:45:04,-9.828127667999999,120.57823639,8,noaa20,1588,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3393675,2021-09-27,12:45:04,-9.03444099,124.79988861,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393676,2021-09-27,12:45:04,-9.77953529,120.52222443,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3393677,2021-09-27,12:45:04,-9.73905754,120.37177277,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3393678,2021-09-27,12:45:04,-9.652545450000002,120.09278488,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393679,2021-09-27,12:45:04,-9.64200211,119.53386688,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3393680,2021-09-27,12:45:04,-9.39234829,119.36421204,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3393681,2021-09-27,12:45:04,-9.42950439,119.08795166,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3393682,2021-09-27,12:45:04,-8.37416649,124.15978241,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3393683,2021-09-27,12:45:04,-8.26424551,124.54714966,8,noaa20,1280,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3393684,2021-09-27,12:45:04,-8.621099473333333,122.15492757,8,noaa20,1399,Nita,Sikka,Nusa Tenggara Timur,cluster
3393685,2021-09-27,12:45:04,-8.70956802,121.40751648,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3393686,2021-09-27,12:45:04,-8.42897034,122.77384949,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3393687,2021-09-27,12:45:04,-8.47584438,122.50852966,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3393688,2021-09-27,12:45:04,-8.764431,118.64553833,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3393689,2021-09-27,12:45:04,-8.80025864,118.39724731,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3393690,2021-09-27,12:45:04,-8.73930073,118.46871948,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3393691,2021-09-27,12:45:04,-8.65509701,118.91249847,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3393692,2021-09-27,12:45:04,-8.73943758,118.25880432,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3393693,2021-09-27,12:45:04,-8.8143034,117.79956055,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393694,2021-09-27,12:45:04,-8.635246755,118.79788970999999,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3393695,2021-09-27,12:45:04,-8.63389635,118.782287595,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3393696,2021-09-27,12:45:04,-8.72509257,118.22494252666667,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3393697,2021-09-27,12:45:04,-8.327615264999999,120.49687195,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3393698,2021-09-27,12:45:04,-8.73001957,117.73993683,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393699,2021-09-27,12:45:04,-8.77598572,117.248947145,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3393700,2021-09-27,12:45:04,-8.89225864,116.47525787,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3393701,2021-09-27,12:45:04,-8.86551285,116.53533173,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3393702,2021-09-27,12:45:04,-8.61631393,117.68019867,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3393703,2021-09-27,12:45:04,-8.4256471,118.75111897666666,8,noaa20,1399,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3393704,2021-09-27,12:45:04,-8.80878353,115.89012909,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3393705,2021-09-27,12:45:04,-8.77589703,115.99125671,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3393706,2021-09-27,12:45:04,-8.61563683,116.81296539,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3393707,2021-09-27,12:45:04,-8.48190212,117.5970993,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3393708,2021-09-27,12:45:04,-8.460024834999999,117.58526993000001,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3393709,2021-09-27,12:45:04,-8.58448696,116.80912018,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3393710,2021-09-27,12:45:04,-8.43794918,117.5066452,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3393711,2021-09-27,12:45:04,-8.43001175,117.52201843,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3393712,2021-09-27,12:45:04,-8.46619415,117.28543854,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3393713,2021-09-27,12:45:04,-8.355132419999999,117.82658894666667,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3393714,2021-09-27,12:45:04,-8.52977467,116.62203979,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3393715,2021-09-27,12:45:04,-8.18438816,117.66350555,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3393716,2021-09-27,12:45:04,-8.17921257,117.65002441,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3393717,2021-09-27,12:45:04,-8.26731777,116.25850677,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3393718,2021-09-27,12:45:04,-8.23403168,115.50296783,7,noaa20,1125,Kubu,Karangasem,Bali,cluster
3393719,2021-09-27,12:45:04,-8.16046429,113.34399414,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3393720,2021-09-27,12:45:04,-8.13785172,113.31128693,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3393721,2021-09-27,12:45:04,-8.12989521,113.29541779,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3393722,2021-09-27,12:45:04,-8.09709263,113.19122314,8,noaa20,1125,Padang,Lumajang,Jawa Timur,cluster
3393723,2021-09-27,12:45:04,-7.81815386,114.42594147,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3393724,2021-09-27,12:45:04,-7.79428673,112.01325226,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3393725,2021-09-27,12:45:04,-7.75030518,111.87128448,7,noaa20,1125,Loceret,Nganjuk,Jawa Timur,cluster
3393726,2021-09-27,12:45:04,-7.3784399,112.58145905,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3393727,2021-09-27,12:45:04,-7.33798409,112.5717392,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
3393728,2021-09-27,12:45:04,-7.12522793,113.84712219,8,noaa20,1125,Saronggi,Sumenep,Jawa Timur,cluster
3393729,2021-09-27,12:45:04,-7.35195494,111.3599472,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
3393730,2021-09-27,12:45:04,-5.48936081,119.74265289,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3393731,2021-09-27,12:45:04,-5.38131428,119.50559235,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3393732,2021-09-27,12:45:04,-5.3487668,119.51209259,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3393733,2021-09-27,12:45:04,-6.96950293,107.61778259,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3393734,2021-09-27,12:45:04,-5.118639705,119.70447921499999,8,noaa20,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
3393735,2021-09-27,12:45:04,-4.64711952,121.72049713,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
3393736,2021-09-27,12:45:04,-4.82882833,119.91667175,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
3393737,2021-09-27,12:45:04,-4.38432837,122.1644516,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
3393738,2021-09-27,12:45:04,-3.74939728,120.07129669,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3393739,2021-09-27,12:45:04,-3.43399453,121.88592529,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3393740,2021-09-27,12:45:04,-3.41925931,121.88082886,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3393741,2021-09-27,12:45:04,-3.67919421,119.63603973,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
3393742,2021-09-27,12:45:04,-3.4755547,119.52854156,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
3393743,2021-09-27,12:45:04,-2.83270764,122.1756897,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3393744,2021-09-27,12:45:04,-3.23306155,119.0120163,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3393745,2021-09-27,12:45:04,-3.18337345,119.05526733,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3393746,2021-09-27,12:45:04,-3.15179777,119.0582962,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3393747,2021-09-27,12:45:04,-3.01778722,119.19576263,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
3393748,2021-09-27,12:45:04,-2.53595042,120.38362885,8,noaa20,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,cluster
3393749,2021-09-27,12:45:04,-3.31625414,115.15712738,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3393750,2021-09-27,12:45:04,-4.7539355775,104.85115242250001,8,noaa20,1500,Kotabumi Utara,Lampung Utara,Lampung,cluster
3393751,2021-09-27,12:45:04,-2.40584588,119.68199158,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3393752,2021-09-27,12:45:04,-2.40040278,119.68786621,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3393753,2021-09-27,12:45:04,-3.03364825,115.42545319,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3393754,2021-09-27,12:45:04,-4.58260059,104.92705536,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3393755,2021-09-27,12:45:04,-2.9454422,115.5451355,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3393756,2021-09-27,12:45:04,-3.992336035,103.88997650499999,8,noaa20,1280,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3393757,2021-09-27,12:45:04,-2.10098433,115.6348877,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3393758,2021-09-27,12:45:04,-2.1050632,115.60848999,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3393759,2021-09-27,12:45:04,-2.05348468,115.58517456,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3393760,2021-09-27,12:45:04,-1.85653543,115.85787964,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3393761,2021-09-27,12:45:04,-1.81275082,115.83550262,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3393762,2021-09-27,12:45:04,-1.64561558,115.81791687,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3393763,2021-09-27,12:45:04,-1.95643878,111.26023102,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3393764,2021-09-27,12:45:04,-1.89399612,110.72044373,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3393765,2021-09-27,12:45:04,-1.88933921,110.72766113,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3393766,2021-09-27,12:45:04,-0.7838679550000001,117.00459671,8,noaa20,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3393767,2021-09-27,12:45:04,-2.51013732,103.8952179,8,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
3393768,2021-09-27,12:45:04,-1.20816958,111.78617859,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3393769,2021-09-27,12:45:04,-0.40820603,116.74230957,8,noaa20,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3393770,2021-09-27,12:45:04,0.54475653,122.152675625,8,noaa20,1280,Mananggu,Boalemo,Gorontalo,cluster
3393771,2021-09-27,12:45:04,-2.07141447,104.07104492,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3393772,2021-09-27,12:45:04,-0.94853079,111.39563751,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3393773,2021-09-27,12:45:04,0.81124789,122.94039917,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3393774,2021-09-27,12:45:04,-0.41184041,114.8922348,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3393775,2021-09-27,12:45:04,0.89623147,123.37931824,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3393776,2021-09-27,12:45:04,1.10652834,124.66777038500001,8,noaa20,1280,Tombatu Utara,Minahasa Tenggara,Sulawesi Utara,cluster
3393777,2021-09-27,12:45:04,-2.13886046,103.24391174,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3393778,2021-09-27,12:45:04,0.95682859,122.96015167,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3393779,2021-09-27,12:45:04,-0.75933254,111.56443787,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3393780,2021-09-27,12:45:04,0.06028284,116.70277405,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3393781,2021-09-27,12:45:04,-0.69462723,111.54727936,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3393782,2021-09-27,12:45:04,-0.53325555,112.2098999,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3393783,2021-09-27,12:45:04,-0.50218147,112.19103241,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3393784,2021-09-27,12:45:04,-0.44903719,112.3404007,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3393785,2021-09-27,12:45:04,-0.44170618,112.3216629,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3393786,2021-09-27,12:45:04,0.37519187,117.5352478,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3393787,2021-09-27,12:45:04,-0.41225761,112.35959625,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3393788,2021-09-27,12:45:04,-0.457079815,112.05105972499999,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393789,2021-09-27,12:45:04,-0.439145685,112.05862808500001,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393790,2021-09-27,12:45:04,-0.39905316,112.31123352,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3393791,2021-09-27,12:45:04,-0.35565206,112.46335602,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3393792,2021-09-27,12:45:04,-0.37568343,112.2865448,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3393793,2021-09-27,12:45:04,-0.51834613,111.30057526,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3393794,2021-09-27,12:45:04,-0.50765312,111.30264282,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3393795,2021-09-27,12:45:04,-0.46761376,111.47624207,7,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3393796,2021-09-27,12:45:04,-0.34251556,112.21442413,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3393797,2021-09-27,12:45:04,-0.23126116,112.83821106,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3393798,2021-09-27,12:45:04,-0.34927621,112.03450775,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393799,2021-09-27,12:45:04,-0.3389838,112.01454926,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393800,2021-09-27,12:45:04,-0.30895278,112.14500427,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3393801,2021-09-27,12:45:04,-0.32258578,112.04410553,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393802,2021-09-27,12:45:04,-0.38039192499999996,111.61898422499999,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3393803,2021-09-27,12:45:04,-0.31448141,111.99668121,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3393804,2021-09-27,12:45:04,-0.29355158000000003,112.01132583500001,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3393805,2021-09-27,12:45:04,-0.20125997,112.58724976,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3393806,2021-09-27,12:45:04,-0.27402461,112.0617218,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3393807,2021-09-27,12:45:04,-0.26283062,112.0458374,7,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3393808,2021-09-27,12:45:04,-0.26213172,112.02794647,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3393809,2021-09-27,12:45:04,0.55515343,117.32513428,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3393810,2021-09-27,12:45:04,-0.23503476,112.09493256,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393811,2021-09-27,12:45:04,-0.17425595,112.07064056,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393812,2021-09-27,12:45:04,-0.03437899,112.97186279,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3393813,2021-09-27,12:45:04,0.352485,115.42577362,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3393814,2021-09-27,12:45:04,-0.15905482,111.96881866,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3393815,2021-09-27,12:45:04,0.37007055,115.39892578,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3393816,2021-09-27,12:45:04,0.37712896,115.39781952,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3393817,2021-09-27,12:45:04,-0.235502985,111.319179535,8,noaa20,1280,Tempunak,Sintang,Kalimantan Barat,cluster
3393818,2021-09-27,12:45:04,-0.08875575,112.20944214,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393819,2021-09-27,12:45:04,0.5244755000000001,116.230997085,8,noaa20,1500,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3393820,2021-09-27,12:45:04,0.41917897,115.467014315,8,noaa20,1500,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393821,2021-09-27,12:45:04,0.41320181,115.4332695,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393822,2021-09-27,12:45:04,-0.07322942,112.20006561,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393823,2021-09-27,12:45:04,0.42384815,115.44384003,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393824,2021-09-27,12:45:04,0.41422844,115.38002014,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393825,2021-09-27,12:45:04,0.43080249,115.39406586,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393826,2021-09-27,12:45:04,0.44394523,115.45693207,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393827,2021-09-27,12:45:04,-0.037906455000000006,112.26540374999999,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393828,2021-09-27,12:45:04,0.80209017,117.69540024,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3393829,2021-09-27,12:45:04,-0.01830417,112.29421997,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393830,2021-09-27,12:45:04,-0.014901175000000001,112.283138275,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393831,2021-09-27,12:45:04,-0.02281896,112.24199677,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393832,2021-09-27,12:45:04,-0.00738698,112.24324799,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393833,2021-09-27,12:45:04,0.01155471,112.34619904,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393834,2021-09-27,12:45:04,0.45741472,115.26127625,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393835,2021-09-27,12:45:04,-0.02069005,112.12145996,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393836,2021-09-27,12:45:04,0.02398732,112.37245941,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393837,2021-09-27,12:45:04,0.023041495,112.354991915,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393838,2021-09-27,12:45:04,0.02531046,112.347587585,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393839,2021-09-27,12:45:04,0.03417573,112.37038422,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393840,2021-09-27,12:45:04,0.01687568,112.18966675,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393841,2021-09-27,12:45:04,0.98467487,118.54218292,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3393842,2021-09-27,12:45:04,0.8265844,117.2660675,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3393843,2021-09-27,12:45:04,0.55827141,115.23448181,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393844,2021-09-27,12:45:04,0.13997404,112.03961945,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3393845,2021-09-27,12:45:04,0.62512946,115.22074127,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393846,2021-09-27,12:45:04,0.63040709,115.23186493,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393847,2021-09-27,12:45:04,0.63918501,115.21863556,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393848,2021-09-27,12:45:04,0.64379638,115.20176697,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393849,2021-09-27,12:45:04,0.17877688,111.9593277,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3393850,2021-09-27,12:45:04,0.67996517,115.22462845,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393851,2021-09-27,12:45:04,0.6806110519999999,115.21418304400001,8,noaa20,1588,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393852,2021-09-27,12:45:04,0.25106528,112.30150604,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393853,2021-09-27,12:45:04,0.6984598,115.20193481,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393854,2021-09-27,12:45:04,0.19223048,111.82513428,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
3393855,2021-09-27,12:45:04,0.18176834,111.64405823,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
3393856,2021-09-27,12:45:04,0.24506108,112.01631927,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393857,2021-09-27,12:45:04,0.24932512499999998,111.966014865,8,noaa20,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3393858,2021-09-27,12:45:04,0.08105292,110.84346008,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393859,2021-09-27,12:45:04,0.24974461,111.91266632,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3393860,2021-09-27,12:45:04,0.26689893,111.98114014,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393861,2021-09-27,12:45:04,0.12010036,110.89391327,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
