id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272044,2021-03-01,13:24:09,-7.54326105,110.44316864,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
272045,2021-03-01,13:24:09,-6.43306017,106.9557724,8,noaa20,1125,Cileungsi,Bogor,Jawa Barat,pixel
272046,2021-03-01,13:24:09,-6.25488281,106.34918976,8,noaa20,1125,Jawilan,Serang,Banten,pixel
272047,2021-03-01,13:24:09,-2.7116375,111.00680542,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
272048,2021-03-01,13:24:09,-2.61256504,111.58161163,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272049,2021-03-01,13:24:09,-2.47760987,111.20436096,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
272050,2021-03-01,13:24:09,-2.46907496,111.19806671,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
272051,2021-03-01,13:24:09,-2.47373819,111.19876862,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
272052,2021-03-01,13:24:09,-2.46828485,111.20292664,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
272053,2021-03-01,13:24:09,-2.07460761,112.13659668,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
272054,2021-03-01,13:24:09,-2.07415414,112.13948822,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
272055,2021-03-01,13:24:09,-1.92814255,112.41696167,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
272056,2021-03-01,13:24:09,-1.93068957,112.41897583,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
272057,2021-03-01,13:24:09,-1.5115509,113.05440521,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
272058,2021-03-01,13:24:09,-1.51428568,113.05454254,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
272059,2021-03-01,13:24:09,-1.8666085,110.0754776,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272060,2021-03-01,13:24:09,-1.8659327,110.07965088,9,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272061,2021-03-01,13:24:09,-1.86911154,110.0809021,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272062,2021-03-01,13:24:09,-1.87411082,110.07738495,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272063,2021-03-01,13:24:09,-1.86975467,110.07672119,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272064,2021-03-01,13:24:09,-1.8672837,110.07130432,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272065,2021-03-01,13:24:09,-1.86539829,110.0760498,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272066,2021-03-01,13:24:09,-1.86475396,110.08023071,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272067,2021-03-01,13:24:09,-1.86604226,110.07187653,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272068,2021-03-01,13:24:09,-1.59486485,111.41407013,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
272069,2021-03-01,13:24:09,-2.1339469,106.12844086,8,noaa20,1125,Bukit Intan,Pangkalpinang,Kep. Bangka Belitung,pixel
272070,2021-03-01,13:24:09,-2.04799438,106.04945374,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
272071,2021-03-01,13:24:09,-2.32568431,103.01222992,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
272072,2021-03-01,13:24:09,-1.72404861,106.0157547,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
272073,2021-03-01,13:24:09,-1.19419444,109.46376801,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
272074,2021-03-01,13:24:09,-1.7673806,105.66188812,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
272075,2021-03-01,13:24:09,-1.06033862,110.15912628,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272076,2021-03-01,13:24:09,-1.06410491,110.16413116,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272077,2021-03-01,13:24:09,-1.05590272,110.15844727,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272078,2021-03-01,13:24:09,-1.0565784,110.15410614,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272079,2021-03-01,13:24:09,-1.09875584,109.91179657,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272080,2021-03-01,13:24:09,-1.09810674,109.91597748,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272081,2021-03-01,13:24:09,-1.07761919,109.90428925,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272082,2021-03-01,13:24:09,-2.25818038,101.96677399,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
272083,2021-03-01,13:24:09,-1.64103901,105.4825058,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
272084,2021-03-01,13:24:09,-1.60230732,105.47939301,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
272085,2021-03-01,13:24:09,-0.5944277,111.76795197,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
272086,2021-03-01,13:24:09,-0.42889699,112.00614166,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
272087,2021-03-01,13:24:09,-0.42842937,112.00911713,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
272088,2021-03-01,13:24:09,-0.82599121,109.32823944,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
272089,2021-03-01,13:24:09,-0.8301971,109.32888031,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
272090,2021-03-01,13:24:09,-2.07783699,100.90235138,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
272091,2021-03-01,13:24:09,-0.72637039,109.27377319,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
272092,2021-03-01,13:24:09,-0.72577202,109.27758026,7,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
272093,2021-03-01,13:24:09,-0.28521967,111.45215607,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
272094,2021-03-01,13:24:09,-0.44681919,109.40287018,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272095,2021-03-01,13:24:09,-0.43163255,109.41682434,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272096,2021-03-01,13:24:09,-0.43589261,109.41744995,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272097,2021-03-01,13:24:09,-0.43223882,109.41285706,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272098,2021-03-01,13:24:09,-0.43284482,109.40888977,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272099,2021-03-01,13:24:09,-0.43345043,109.40492249,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272100,2021-03-01,13:24:09,-0.42797983,109.41222382,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272101,2021-03-01,13:24:09,-0.46024221,109.20153046,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272102,2021-03-01,13:24:09,-0.43748805,109.20989227,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272103,2021-03-01,13:24:09,-0.33511209,109.5585022,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272104,2021-03-01,13:24:09,-0.33403966,109.55027771,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272105,2021-03-01,13:24:09,-0.33639607,109.55038452,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272106,2021-03-01,13:24:09,-0.26960957,109.31600189,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
272107,2021-03-01,13:24:09,-1.27328861,102.57193756,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
272108,2021-03-01,13:24:09,-0.23292246,109.33094025,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
272109,2021-03-01,13:24:09,-0.19583642,109.40248108,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272110,2021-03-01,13:24:09,-0.20010662,109.40311432,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272111,2021-03-01,13:24:09,-0.21771502,109.26039886,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
272112,2021-03-01,13:24:09,-0.20985712,109.25527191,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
272113,2021-03-01,13:24:09,-0.20322207,109.27020264,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
272114,2021-03-01,13:24:09,-0.20261694,109.27410889,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
272115,2021-03-01,13:24:09,-0.19898705,109.26959229,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
272116,2021-03-01,13:24:09,-1.22214425,101.87444305,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
272117,2021-03-01,13:24:09,-0.07806816,109.32406616,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
272118,2021-03-01,13:24:09,0.05440683,110.01078796,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
272119,2021-03-01,13:24:09,0.08906424,110.02825165,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
272120,2021-03-01,13:24:09,0.08458865,110.02894592,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
272121,2021-03-01,13:24:09,0.01079386,109.45467377,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
272122,2021-03-01,13:24:09,0.03092366,109.3857193,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
272123,2021-03-01,13:24:09,0.02535723,109.34970093,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
272124,2021-03-01,13:24:09,0.04741926,109.37916565,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
272125,2021-03-01,13:24:09,0.04181117,109.34317017,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
272126,2021-03-01,13:24:09,0.05409179,109.36584473,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
272127,2021-03-01,13:24:09,0.0491979,109.36251068,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
272128,2021-03-01,13:24:09,0.05836492,109.36519623,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
272129,2021-03-01,13:24:09,0.06326628,109.36854553,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
272130,2021-03-01,13:24:09,0.0596206,109.37320709,7,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
272131,2021-03-01,13:24:09,0.06452792,109.37657166,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
272132,2021-03-01,13:24:09,0.06389589,109.37255859,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
272133,2021-03-01,13:24:09,0.06817068,109.37190247,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
272134,2021-03-01,13:24:09,0.06754081,109.36789703,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
272135,2021-03-01,13:24:09,0.06263835,109.36454773,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
272136,2021-03-01,13:24:09,0.066126,109.36724091,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
272137,2021-03-01,13:24:09,0.06672552,109.37125397,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
272138,2021-03-01,13:24:09,0.06732959,109.37530518,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
272139,2021-03-01,13:24:09,0.0710014,109.37059021,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
272140,2021-03-01,13:24:09,0.04290092,109.29428864,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272141,2021-03-01,13:24:09,0.05493269,109.26329041,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272142,2021-03-01,13:24:09,0.05070342,109.26086426,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272143,2021-03-01,13:24:09,0.06154922,109.27844238,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272144,2021-03-01,13:24:09,0.0623033,109.2793045,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272145,2021-03-01,13:24:09,0.06698335,109.28567505,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272146,2021-03-01,13:24:09,0.06757701,109.28962708,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272147,2021-03-01,13:24:09,0.11500007,109.2583847,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272148,2021-03-01,13:24:09,0.11560264,109.26229858,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272149,2021-03-01,13:24:09,0.1247172,109.26501465,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
272150,2021-03-01,13:24:09,0.13261372,109.25984955,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
272151,2021-03-01,13:24:09,0.13322508,109.26377869,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
272152,2021-03-01,13:24:09,0.13747528,109.26314545,7,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
272153,2021-03-01,13:24:09,0.15324396,109.25273895,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
272154,2021-03-01,13:24:09,0.23409534,109.1887207,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
272155,2021-03-01,13:24:09,-0.4650743,104.53967285,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
272156,2021-03-01,13:24:09,-0.46840712,104.54016876,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
272157,2021-03-01,13:24:09,-0.48724461,104.26134491,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
272158,2021-03-01,13:24:09,-0.86117154,101.59997559,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
272159,2021-03-01,13:24:09,0.33971202,109.03417206,7,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
272160,2021-03-01,13:24:09,0.35714281,109.0591507,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
272161,2021-03-01,13:24:09,0.35772088,109.06301117,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
272162,2021-03-01,13:24:09,0.3542569,109.03990173,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
272163,2021-03-01,13:24:09,0.35443109,109.01244354,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
272164,2021-03-01,13:24:09,0.36977005,109.05731201,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
272165,2021-03-01,13:24:09,0.37035325,109.06118011,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
272166,2021-03-01,13:24:09,0.38787645,109.03491974,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
272167,2021-03-01,13:24:09,0.4245078,109.02162933,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
272168,2021-03-01,13:24:09,0.4251048,109.02548218,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
272169,2021-03-01,13:24:09,0.42930695,109.0248642,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
272170,2021-03-01,13:24:09,0.42870858,109.02100372,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
272171,2021-03-01,13:24:09,0.42811158,109.01715851,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
272172,2021-03-01,13:24:09,1.10991693,109.11684418,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
272173,2021-03-01,13:24:09,1.10502338,109.11346436,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
272174,2021-03-01,13:24:09,1.10864699,109.11619568,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
272175,2021-03-01,13:24:09,0.28731331,102.97093964,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272176,2021-03-01,13:24:09,0.29990602,103.00727844,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272177,2021-03-01,13:24:09,0.29607207,103.0043335,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272178,2021-03-01,13:24:09,0.30773875,102.99201965,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272179,2021-03-01,13:24:09,0.33789337,103.07901764,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272180,2021-03-01,13:24:09,0.33841622,103.0824585,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272181,2021-03-01,13:24:09,0.3412011,103.07852173,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272182,2021-03-01,13:24:09,0.34712186,103.09522247,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272183,2021-03-01,13:24:09,1.33329952,109.14567566,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272184,2021-03-01,13:24:09,1.33007801,109.14177704,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272185,2021-03-01,13:24:09,1.33270073,109.14162445,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272186,2021-03-01,13:24:09,1.33699501,109.14097595,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272187,2021-03-01,13:24:09,0.78108907,104.54741669,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
272188,2021-03-01,13:24:09,0.77773637,104.5479126,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
272189,2021-03-01,13:24:09,1.46856093,109.12226105,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272190,2021-03-01,13:24:09,1.46916413,109.126297,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272191,2021-03-01,13:24:09,1.50356913,109.12130737,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
272192,2021-03-01,13:24:09,0.61967736,103.2147522,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272193,2021-03-01,13:24:09,0.93080258,104.61523438,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
272194,2021-03-01,13:24:09,0.92744184,104.61573029,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
272195,2021-03-01,13:24:09,0.76672757,103.49041748,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272196,2021-03-01,13:24:09,0.76342255,103.49091339,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272197,2021-03-01,13:24:09,1.10274899,104.47554779,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
272198,2021-03-01,13:24:09,1.0877955,104.37670135,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272199,2021-03-01,13:24:09,1.10786176,104.37369537,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272200,2021-03-01,13:24:09,1.09886336,102.86140442,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
272201,2021-03-01,13:24:09,1.09555495,102.86190796,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
272202,2021-03-01,13:24:09,1.30370975,99.0697937,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272203,2021-03-01,13:24:09,1.32538557,99.06402588,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272204,2021-03-01,13:24:09,1.38942611,99.04948425,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272205,2021-03-01,13:24:09,2.26054955,100.36869049,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272206,2021-03-01,13:24:09,2.25643611,100.36530304,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272207,2021-03-01,13:24:09,2.25995111,100.36476135,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272208,2021-03-01,13:24:09,2.2593534,100.36083221,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272209,2021-03-01,13:24:09,2.26286912,100.36029816,9,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272210,2021-03-01,13:24:09,2.26346707,100.36422729,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272211,2021-03-01,13:24:09,2.26406455,100.3681488,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272212,2021-03-01,13:24:09,2.26114726,100.37260437,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272213,2021-03-01,13:24:09,2.26466179,100.37207794,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272214,2021-03-01,13:24:09,2.26817584,100.37153625,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272215,2021-03-01,13:24:09,2.26698279,100.36368561,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272216,2021-03-01,13:24:09,2.26638579,100.3597641,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
272217,2021-03-01,13:24:09,3.84338284,108.09503937,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272218,2021-03-01,13:24:09,3.87302923,108.17976379,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272219,2021-03-01,13:24:09,3.87359715,108.18356323,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272220,2021-03-01,13:24:09,2.35589504,98.06624603,8,noaa20,1125,Danau Paris,Aceh Singkil,Aceh,pixel
272221,2021-03-01,13:24:09,3.92561483,108.23890686,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
272222,2021-03-01,13:24:09,2.47885799,98.13156128,8,noaa20,1125,Pagindar,Pakpak Bharat,Sumatera Utara,pixel
272223,2021-03-01,13:24:09,4.06725121,108.08985138,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272224,2021-03-01,13:24:09,2.52960181,97.96068573,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,pixel
272225,2021-03-01,13:24:09,2.9869442,98.08939362,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
