id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
149975,2020-09-05,11:12:38,-3.93121624,138.65557861,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
149976,2020-09-05,11:12:38,-3.94233561,138.53814697,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
149977,2020-09-05,11:12:38,-3.94179487,138.54168701,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
149978,2020-09-05,11:12:38,-3.93364,138.48362732,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
149979,2020-09-05,11:12:38,-3.91235876,138.44471741,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
149980,2020-09-05,11:12:38,-3.899544,138.41752625,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
149981,2020-09-05,11:12:38,-3.86325669,138.63690186,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
149982,2020-09-05,11:12:38,-3.63089132,138.5405426,8,snpp,1125,Wunin,Tolikara,Papua,pixel
149983,2020-09-05,11:12:38,-3.69134974,138.05477905,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
149984,2020-09-05,11:12:38,-3.69082427,138.05821228,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
149985,2020-09-05,11:12:38,-3.68751788,138.05766296,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
149986,2020-09-05,11:12:38,-3.66472101,137.96243286,8,snpp,1125,Woniki,Tolikara,Papua,pixel
149987,2020-09-05,11:12:38,-8.30456257,137.73721313,8,snpp,1125,Waan,Merauke,Papua,pixel
149988,2020-09-05,11:12:38,-8.30790997,137.73770142,8,snpp,1125,Waan,Merauke,Papua,pixel
149989,2020-09-05,11:12:38,-8.03997231,138.79592896,8,snpp,1125,Kimaam,Merauke,Papua,pixel
149990,2020-09-05,11:12:38,-8.04329395,138.7964325,8,snpp,1125,Kimaam,Merauke,Papua,pixel
149991,2020-09-05,11:12:38,-8.15968895,137.80154419,8,snpp,1125,Waan,Merauke,Papua,pixel
149992,2020-09-05,11:12:38,-8.15915871,137.80508423,8,snpp,1125,Waan,Merauke,Papua,pixel
149993,2020-09-05,11:12:38,-7.96609402,138.83462524,8,snpp,1125,Kimaam,Merauke,Papua,pixel
149994,2020-09-05,11:12:38,-8.00468063,138.11239624,8,snpp,1125,Waan,Merauke,Papua,pixel
149995,2020-09-05,11:12:38,-7.84549427,138.84820557,8,snpp,1125,Kimaam,Merauke,Papua,pixel
149996,2020-09-05,11:12:38,-7.82216311,138.04759216,8,snpp,1125,Waan,Merauke,Papua,pixel
149997,2020-09-05,11:12:38,-7.45293427,138.74227905,8,snpp,1125,Tabonji,Merauke,Papua,pixel
149998,2020-09-05,11:12:38,-9.13314819,125.00611877,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
149999,2020-09-05,11:12:38,-9.0804472,125.11882019,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
150000,2020-09-05,11:12:38,-9.08345222,125.11999512,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
150001,2020-09-05,11:12:38,-8.31964779,124.68978882,9,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
150002,2020-09-05,11:12:38,-8.31283379,124.68543243,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
150003,2020-09-05,11:12:38,-8.27704906,124.78101349,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150004,2020-09-05,11:12:38,-8.27988243,124.77680206,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150005,2020-09-05,11:12:38,-8.27783108,124.77481079,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150006,2020-09-05,11:12:38,-8.26925945,124.66794586,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
150007,2020-09-05,11:12:38,-8.27069759,124.66939545,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
