id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91156,2020-07-27,12:01:08,-9.91048527,123.61248779,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
91157,2020-07-27,12:01:08,-9.80301189,123.78118134,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
91158,2020-07-27,12:01:08,-10.15917206,120.09673309,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91159,2020-07-27,12:01:08,-10.02324486,120.59125519,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
91160,2020-07-27,12:01:08,-10.02253151,120.5908432,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
91161,2020-07-27,12:01:08,-10.0237999,120.58728027,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
91162,2020-07-27,12:01:08,-9.92038536,120.64832306,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
91163,2020-07-27,12:01:08,-10.00098133,120.00569916,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91164,2020-07-27,12:01:08,-9.30095005,124.62992859,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91165,2020-07-27,12:01:08,-9.38399506,123.99268341,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
91166,2020-07-27,12:01:08,-9.38343716,123.99651337,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
91167,2020-07-27,12:01:08,-9.37996483,123.99596405,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
91168,2020-07-27,12:01:08,-9.37649345,123.99537659,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
91169,2020-07-27,12:01:08,-9.89758015,120.04853821,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91170,2020-07-27,12:01:08,-9.89704609,120.05256653,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91171,2020-07-27,12:01:08,-9.89260006,120.05230713,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91172,2020-07-27,12:01:08,-9.89315128,120.04811859,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91173,2020-07-27,12:01:08,-8.27455902,130.86795044,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91174,2020-07-27,12:01:08,-8.21783066,130.92855835,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91175,2020-07-27,12:01:08,-8.21725845,130.93205261,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91176,2020-07-27,12:01:08,-9.83509445,120.08094025,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
91177,2020-07-27,12:01:08,-9.83947754,120.08158112,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
91178,2020-07-27,12:01:08,-9.83073139,120.08013153,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
91179,2020-07-27,12:01:08,-9.1671629,124.75569916,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91180,2020-07-27,12:01:08,-9.17054367,124.75624847,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91181,2020-07-27,12:01:08,-9.15744114,124.82129669,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
91182,2020-07-27,12:01:08,-9.80426216,120.24248505,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
91183,2020-07-27,12:01:08,-9.13663006,124.82180023,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
91184,2020-07-27,12:01:08,-9.14293766,124.75561523,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91185,2020-07-27,12:01:08,-9.16775417,124.58700562,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91186,2020-07-27,12:01:08,-9.13454914,124.76556396,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91187,2020-07-27,12:01:08,-9.13401031,124.76922607,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91188,2020-07-27,12:01:08,-9.11557865,124.8708725,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91189,2020-07-27,12:01:08,-9.79506302,119.83999634,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91190,2020-07-27,12:01:08,-9.79953098,119.84056091,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91191,2020-07-27,12:01:08,-9.79563522,119.83560181,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91192,2020-07-27,12:01:08,-9.79757881,119.83796692,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91193,2020-07-27,12:01:08,-9.79311275,119.83740234,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91194,2020-07-27,12:01:08,-9.10497475,124.80200958,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91195,2020-07-27,12:01:08,-9.10266495,124.79416656,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91196,2020-07-27,12:01:08,-9.08930397,124.83327484,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91197,2020-07-27,12:01:08,-9.0936718,124.80406952,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91198,2020-07-27,12:01:08,-9.03629208,125.14147949,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
91199,2020-07-27,12:01:08,-9.03964138,125.14201355,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
91200,2020-07-27,12:01:08,-9.08255291,124.83222198,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91201,2020-07-27,12:01:08,-9.06698608,124.86711121,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91202,2020-07-27,12:01:08,-9.69565105,119.99041748,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91203,2020-07-27,12:01:08,-9.69508457,119.99467468,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91204,2020-07-27,12:01:08,-9.69012642,119.99823761,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91205,2020-07-27,12:01:08,-9.6906929,119.99396515,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91206,2020-07-27,12:01:08,-9.69126034,119.98969269,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91207,2020-07-27,12:01:08,-9.69182873,119.98539734,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91208,2020-07-27,12:01:08,-9.69678688,119.98186493,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91209,2020-07-27,12:01:08,-9.69239616,119.98112488,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91210,2020-07-27,12:01:08,-9.71906567,119.77933502,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91211,2020-07-27,12:01:08,-9.69744301,119.73548126,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91212,2020-07-27,12:01:08,-7.93784332,131.34324646,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91213,2020-07-27,12:01:08,-7.94198275,131.34393311,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91214,2020-07-27,12:01:08,-7.97012806,131.12113953,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91215,2020-07-27,12:01:08,-9.68395042,119.22913361,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
91216,2020-07-27,12:01:08,-9.63736248,119.1341095,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
91217,2020-07-27,12:01:08,-9.45900917,119.95720673,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
91218,2020-07-27,12:01:08,-9.40854645,119.41782379,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
91219,2020-07-27,12:01:08,-7.83329391,129.63777161,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
91220,2020-07-27,12:01:08,-8.51426506,124.15574646,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91221,2020-07-27,12:01:08,-8.47746086,124.14362335,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91222,2020-07-27,12:01:08,-8.40461063,124.52114105,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
91223,2020-07-27,12:01:08,-8.40856552,124.51779175,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
91224,2020-07-27,12:01:08,-8.41180134,124.14032745,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91225,2020-07-27,12:01:08,-8.41123581,124.14412689,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91226,2020-07-27,12:01:08,-8.40781021,124.14357758,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91227,2020-07-27,12:01:08,-8.40836906,124.13980865,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91228,2020-07-27,12:01:08,-8.40437984,124.14305878,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91229,2020-07-27,12:01:08,-8.4049387,124.1392746,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91230,2020-07-27,12:01:08,-8.59726238,122.53830719,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
91231,2020-07-27,12:01:08,-8.5965662,122.54322052,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
91232,2020-07-27,12:01:08,-8.59357166,122.53773499,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
91233,2020-07-27,12:01:08,-8.28048897,124.29892731,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
91234,2020-07-27,12:01:08,-8.31341934,124.05302429,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91235,2020-07-27,12:01:08,-8.34895992,123.71556091,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
91236,2020-07-27,12:01:08,-8.34841061,123.71929932,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
91237,2020-07-27,12:01:08,-8.26727295,123.68090057,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
91238,2020-07-27,12:01:08,-8.64041519,120.8707962,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
91239,2020-07-27,12:01:08,-8.64445686,120.87169647,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
91240,2020-07-27,12:01:08,-8.20995522,123.82930756,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
91241,2020-07-27,12:01:08,-8.47480774,121.96380615,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
91242,2020-07-27,12:01:08,-8.4786129,121.96442413,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
91243,2020-07-27,12:01:08,-8.59396362,120.9662323,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
91244,2020-07-27,12:01:08,-8.25720406,123.28131104,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
91245,2020-07-27,12:01:08,-8.57386875,120.96564484,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
91246,2020-07-27,12:01:08,-8.57327843,120.9661026,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
91247,2020-07-27,12:01:08,-8.5878849,120.32314301,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
91248,2020-07-27,12:01:08,-8.71753502,118.06324768,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
91249,2020-07-27,12:01:08,-8.72252083,118.06372833,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
91250,2020-07-27,12:01:08,-8.45235062,119.87581635,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
91251,2020-07-27,12:01:08,-8.647645,117.51101685,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
91252,2020-07-27,12:01:08,-8.38840675,118.33372498,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
91253,2020-07-27,12:01:08,-8.41586208,117.49388123,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
91254,2020-07-27,12:01:08,-8.27048969,118.5283432,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91255,2020-07-27,12:01:08,-8.26983261,118.53331757,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91256,2020-07-27,12:01:08,-8.27057743,118.53053284,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91257,2020-07-27,12:01:08,-7.85125875,114.28666687,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
91258,2020-07-27,12:01:08,-7.80119705,114.24987793,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
91259,2020-07-27,12:01:08,3.57239485,116.68840027,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
91260,2020-07-27,12:01:08,3.57315922,116.6932373,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
91261,2020-07-27,12:01:08,-7.73944521,114.21212006,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
91262,2020-07-27,12:01:08,-5.29658508,123.60709381,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
91263,2020-07-27,12:01:08,-5.2960434,123.61074066,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
91264,2020-07-27,12:01:08,-5.30080891,122.74726868,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
91265,2020-07-27,12:01:08,-5.30043888,122.74723053,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
91266,2020-07-27,12:01:08,-3.90267396,122.42079926,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
91267,2020-07-27,12:01:08,-3.86914587,122.40379333,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
91268,2020-07-27,12:01:08,-1.45634472,127.43683624,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
91269,2020-07-27,12:01:08,-1.45800114,127.43664551,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
91270,2020-07-27,12:01:08,-2.56919646,119.54811859,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
91271,2020-07-27,12:01:08,-3.12028766,115.30166626,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
91272,2020-07-27,12:01:08,-1.43752873,120.8936615,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
91273,2020-07-27,12:01:08,-1.23483038,121.56347656,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
91274,2020-07-27,12:01:08,-1.12510467,121.5761261,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
91275,2020-07-27,12:01:08,-1.11208344,121.56600189,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
91276,2020-07-27,12:01:08,-0.80550444,122.82748413,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
