id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375274,2021-09-24,01:03:39,-0.3080737,116.96579742,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
375275,2021-09-24,01:03:39,1.62212765,100.10429382,8,noaa20,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
375276,2021-09-24,01:03:39,-1.28994989,114.77062225,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
375277,2021-09-24,01:03:39,-1.28927171,114.7695694,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
375278,2021-09-24,01:03:39,0.32324895,99.45222473,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
375279,2021-09-24,01:03:39,0.32869083,99.45314789,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
375280,2021-09-24,01:03:39,-1.18781114,103.37285614,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
375281,2021-09-24,01:03:39,-1.20173538,103.38175201,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
375282,2021-09-24,01:03:39,-3.06717253,104.20135498,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
375283,2021-09-24,01:03:39,-3.45484114,104.86566162,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375284,2021-09-24,01:03:39,-3.45123124,104.86623383,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375285,2021-09-24,01:03:39,-3.4555161,104.86981964,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375286,2021-09-24,01:03:39,-3.45912504,104.86923981,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375287,2021-09-24,01:03:39,-3.3612988,104.00492096,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
375288,2021-09-24,01:03:39,-3.7747519,103.90047455,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
375289,2021-09-24,01:03:39,-3.77827358,103.67794037,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
375290,2021-09-24,01:03:39,-3.98571944,104.55932617,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
375291,2021-09-24,01:03:39,-4.21693039,104.89631653,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
375292,2021-09-24,01:03:39,-4.60500813,104.54196167,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
375293,2021-09-24,01:03:39,-6.09328794,106.66772461,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
375294,2021-09-24,01:03:39,-6.21769857,107.32720184,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
375295,2021-09-24,01:03:39,-6.2171545,107.32374573,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
375296,2021-09-24,01:03:39,-6.8450613,111.19069672,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
375297,2021-09-24,01:03:39,-6.26873112,107.32655334,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
375298,2021-09-24,01:03:39,-6.26542473,107.32707214,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
375299,2021-09-24,01:03:39,-6.54889965,108.09573364,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
375300,2021-09-24,01:03:39,-7.7306633,112.89137268,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
375301,2021-09-24,01:03:39,-7.7612915,111.34942627,8,noaa20,1125,Parang,Magetan,Jawa Timur,pixel
