id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289326,2021-05-27,23:55:20,0.89584184,124.08460999,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
289327,2021-05-27,23:55:20,1.16380143,117.68063354,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
289328,2021-05-27,23:55:20,1.16430736,117.67736816,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
289329,2021-05-27,23:55:20,0.80658245,117.52190399,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
289330,2021-05-27,23:55:20,-2.03217554,133.85437012,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
289331,2021-05-27,23:55:20,-1.46003044,127.43362427,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289332,2021-05-27,23:55:20,-1.45721662,127.43768311,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289333,2021-05-27,23:55:20,-1.46057677,127.43712616,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289334,2021-05-27,23:55:20,-2.83104515,122.16577148,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289335,2021-05-27,23:55:20,-2.82666254,122.16191864,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289336,2021-05-27,23:55:20,-2.8340385,122.16085815,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289337,2021-05-27,23:55:20,-2.85016155,122.16742706,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289338,2021-05-27,23:55:20,-2.87540174,122.16488647,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289339,2021-05-27,23:55:20,-2.87470698,122.16059875,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289340,2021-05-27,23:55:20,-8.5186758,118.52062225,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
289341,2021-05-27,23:55:20,-8.1664114,113.17862701,8,noaa20,1125,Sumbersuko,Lumajang,Jawa Timur,pixel
289342,2021-05-27,23:55:20,-10.13709259,124.39411163,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
289343,2021-05-27,23:55:20,-9.99430943,120.78476715,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
