id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423813,2021-12-30,13:22:53,-4.46659184,105.14181519,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
423814,2021-12-30,13:22:53,-4.49938583,104.4355545,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
423815,2021-12-30,13:22:53,-2.73841691,112.8469696,8,noaa20,1125,Mentaya Hilir Utara,Waringin Timur,Kalimantan Tengah,pixel
423816,2021-12-30,13:22:53,-2.5696938,110.32508087,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
423817,2021-12-30,13:22:53,-2.9307909,107.64588165,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
423818,2021-12-30,13:22:53,-3.35436583,102.94539642,8,noaa20,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,pixel
423819,2021-12-30,13:22:53,-3.07798934,103.17863464,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
423820,2021-12-30,13:22:53,-3.03957868,102.89678192,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
423821,2021-12-30,13:22:53,-2.89138556,102.79402924,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
423822,2021-12-30,13:22:53,-2.68668485,103.90475464,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
423823,2021-12-30,13:22:53,-1.64525902,110.41629028,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
423824,2021-12-30,13:22:53,-2.69657993,103.50265503,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
423825,2021-12-30,13:22:53,-1.30208647,112.44166565,9,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
423826,2021-12-30,13:22:53,-2.55238032,103.62586975,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
423827,2021-12-30,13:22:53,-2.61724257,102.8865509,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
423828,2021-12-30,13:22:53,-2.63568878,102.65156555,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
423829,2021-12-30,13:22:53,-2.35725212,103.57019806,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
423830,2021-12-30,13:22:53,-1.93700147,105.80155945,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
423831,2021-12-30,13:22:53,-1.72854292,105.92829132,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
423832,2021-12-30,13:22:53,-2.19764614,102.2166214,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
423833,2021-12-30,13:22:53,-2.17796516,102.1835556,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
423834,2021-12-30,13:22:53,-2.17740178,102.18725586,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
423835,2021-12-30,13:22:53,-2.32345605,100.88963318,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
423836,2021-12-30,13:22:53,-1.76890016,102.61834717,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
423837,2021-12-30,13:22:53,-1.4583137,101.8286438,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
423838,2021-12-30,13:22:53,-0.10757031,109.316185,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
423839,2021-12-30,13:22:53,0.1320063,109.86036682,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
423840,2021-12-30,13:22:53,0.07640471,109.47120667,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
423841,2021-12-30,13:22:53,-0.51718229,104.31484222,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
423842,2021-12-30,13:22:53,-0.88511324,101.65858459,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
423843,2021-12-30,13:22:53,-0.93030941,101.35813141,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
423844,2021-12-30,13:22:53,-0.31881368,104.90687561,8,noaa20,1125,Lingga,Lingga,Kep. Riau,pixel
423845,2021-12-30,13:22:53,1.55461526,109.45123291,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
423846,2021-12-30,13:22:53,0.07919606,99.62910461,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
423847,2021-12-30,13:22:53,0.9951641,102.51865387,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
423848,2021-12-30,13:22:53,2.2747221,97.85246277,8,noaa20,1125,Singkil Utara,Aceh Singkil,Aceh,pixel
423849,2021-12-30,13:22:53,2.88230729,97.71651459,8,noaa20,1125,Trumon,Aceh Selatan,Aceh,pixel
