id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186079,2020-09-17,00:35:50,2.06912374,117.21992493,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
186080,2020-09-17,00:35:50,-2.58769512,115.03131104,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
186081,2020-09-17,00:35:50,-2.69713664,114.99303436,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
186082,2020-09-17,00:35:50,-4.95351696,119.77423859,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
186083,2020-09-17,00:35:50,-5.27971649,119.56158447,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
186084,2020-09-17,00:35:50,-4.79828024,105.22861481,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
186085,2020-09-17,00:35:50,-5.65805578,105.65716553,8,noaa20,1125,Palas,Lampung Selatan,Lampung,pixel
186086,2020-09-17,00:35:50,-7.14371586,113.28679657,8,noaa20,1125,Omben,Sampang,Jawa Timur,pixel
186087,2020-09-17,00:35:50,-7.35832071,112.48377991,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
186088,2020-09-17,00:35:50,-6.6942482,108.13738251,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
186089,2020-09-17,00:35:50,-7.20855093,111.21434021,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
186090,2020-09-17,00:35:50,-6.69311857,108.05319977,8,noaa20,1125,Conggeang,Sumedang,Jawa Barat,pixel
186091,2020-09-17,00:35:50,-6.9190464,109.11891937,8,noaa20,1125,Talang,Tegal,Jawa Tengah,pixel
186092,2020-09-17,00:35:50,-6.92039108,109.12067413,8,noaa20,1125,Talang,Tegal,Jawa Tengah,pixel
186093,2020-09-17,00:35:50,-7.77306414,113.94039154,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
186094,2020-09-17,00:35:50,-7.56072378,112.5319519,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
186095,2020-09-17,00:35:50,-7.55737209,112.5324707,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
186096,2020-09-17,00:35:50,-7.74059963,113.64722443,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
186097,2020-09-17,00:35:50,-7.61893702,112.73029327,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
186098,2020-09-17,00:35:50,-7.5746336,112.39085388,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
186099,2020-09-17,00:35:50,-7.60114002,112.42709351,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
186100,2020-09-17,00:35:50,-7.73465157,112.87773132,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
186101,2020-09-17,00:35:50,-8.47356415,117.62054443,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
186102,2020-09-17,00:35:50,-7.68889856,111.92912292,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
186103,2020-09-17,00:35:50,-7.68831015,111.92544556,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
186104,2020-09-17,00:35:50,-8.34193802,115.50933075,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
186105,2020-09-17,00:35:50,-7.83375835,110.3395462,8,noaa20,1125,Kasihan,Bantul,Di Yogyakarta,pixel
186106,2020-09-17,00:35:50,-8.21338654,112.53411102,8,noaa20,1125,Pagak,Malang,Jawa Timur,pixel
186107,2020-09-17,00:35:50,-9.66257191,120.30006409,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
