id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275483,2021-04-10,01:37:03,3.1003418,99.59526062,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,pixel
275484,2021-04-10,01:37:03,1.49647713,109.12540436,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275485,2021-04-10,01:37:03,1.49494338,109.12726593,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275486,2021-04-10,01:37:03,1.49163866,109.12462616,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275487,2021-04-10,01:37:03,1.48526835,109.12572479,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275488,2021-04-10,01:37:03,1.48439205,109.13101959,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275489,2021-04-10,01:37:03,1.48596489,109.12915802,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275490,2021-04-10,01:37:03,1.48112702,109.12835693,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275491,2021-04-10,01:37:03,1.48196292,109.12306213,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275492,2021-04-10,01:37:03,1.49330664,109.11401367,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275493,2021-04-10,01:37:03,1.49185586,109.11590576,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275494,2021-04-10,01:37:03,1.48847163,109.11323547,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275495,2021-04-10,01:37:03,1.41474366,109.13954926,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275496,2021-04-10,01:37:03,1.39478981,109.11847687,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
275497,2021-04-10,01:37:03,0.54067308,109.00379181,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
275498,2021-04-10,01:37:03,0.53835392,109.00513458,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
275499,2021-04-10,01:37:03,0.53984207,109.00915527,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
275500,2021-04-10,01:37:03,-0.18301195,109.30835724,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275501,2021-04-10,01:37:03,-0.3130967,109.41944122,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
275502,2021-04-10,01:37:03,-0.31263611,109.41647339,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
275503,2021-04-10,01:37:03,-0.42192161,101.51613617,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
275504,2021-04-10,01:37:03,-0.66476953,101.2664032,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
275505,2021-04-10,01:37:03,-2.17677045,103.73934174,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
275506,2021-04-10,01:37:03,-2.14924145,102.95961761,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
275507,2021-04-10,01:37:03,-2.14864588,102.95579529,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
275508,2021-04-10,01:37:03,-6.70480633,108.40332794,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
