id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072765,2020-11-01,23:34:48,-1.455366375,127.43719864,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2072766,2020-11-01,23:34:48,-1.66123354,124.72557831,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
2072767,2020-11-01,23:34:48,-2.8279910050000003,122.16713333,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2072768,2020-11-01,23:34:48,-2.84918427,122.16908264,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2072769,2020-11-01,23:34:48,-3.90248704,122.41810608,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2072770,2020-11-01,23:34:48,-7.32087946,131.63378906,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2072771,2020-11-01,23:34:48,-7.95983648,131.23390198,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072772,2020-11-01,23:34:48,-7.992501975,131.125617985,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072773,2020-11-01,23:34:48,-7.87919426,125.8237915,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072774,2020-11-01,23:34:48,-8.102008340000001,127.16239166,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072775,2020-11-01,23:34:48,-7.88807344,125.83146667,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072776,2020-11-01,23:34:48,-8.34895515,124.19519806,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
