id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384807,2021-10-04,13:04:50,-4.357234,104.13638306,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
384808,2021-10-04,13:04:50,-3.80434537,105.36840057,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
384809,2021-10-04,13:04:50,-3.49475789,104.51652527,7,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
384810,2021-10-04,13:04:50,-2.96463752,103.34288025,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
384811,2021-10-04,13:04:50,-2.82516789,103.80599213,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
384812,2021-10-04,13:04:50,-1.61008072,110.94965363,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
384813,2021-10-04,13:04:50,-2.60152674,104.08569336,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
384814,2021-10-04,13:04:50,-2.53476143,103.08330536,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
384815,2021-10-04,13:04:50,-2.56186867,102.13874817,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
384816,2021-10-04,13:04:50,-2.02346444,105.46169281,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
384817,2021-10-04,13:04:50,-2.42109299,102.24287415,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
384818,2021-10-04,13:04:50,-2.36360645,102.17884064,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
384819,2021-10-04,13:04:50,-2.36802626,102.17974091,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
384820,2021-10-04,13:04:50,-2.38963461,102.03528595,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
384821,2021-10-04,13:04:50,-2.35851574,102.15180969,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
384822,2021-10-04,13:04:50,-2.34893751,102.12400055,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
384823,2021-10-04,13:04:50,-0.92660964,111.50150299,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
384824,2021-10-04,13:04:50,-0.88240814,111.64172363,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
384825,2021-10-04,13:04:50,-0.91069365,111.40971375,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
384826,2021-10-04,13:04:50,-0.91125673,111.40959167,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
384827,2021-10-04,13:04:50,-0.91132319,111.40552521,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
384828,2021-10-04,13:04:50,-0.83072144,111.37664032,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
384829,2021-10-04,13:04:50,-0.59923071,110.89244843,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
384830,2021-10-04,13:04:50,-0.55819494,110.76157379,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
384831,2021-10-04,13:04:50,-0.52492994,110.6967392,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
384832,2021-10-04,13:04:50,-0.52843869,110.69727325,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
384833,2021-10-04,13:04:50,-0.17629559,112.57304382,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
384834,2021-10-04,13:04:50,-0.33031267,110.7918396,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
384835,2021-10-04,13:04:50,-0.33384576,110.7923584,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
384836,2021-10-04,13:04:50,-0.10914869,110.68308258,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
384837,2021-10-04,13:04:50,-0.12595811,110.4320755,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
384838,2021-10-04,13:04:50,0.09345985,111.13407898,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384839,2021-10-04,13:04:50,0.05257746,110.67930603,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
384840,2021-10-04,13:04:50,0.06927481,110.72097015,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
384841,2021-10-04,13:04:50,0.09006562,110.81121063,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
384842,2021-10-04,13:04:50,0.18277398,111.13359833,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384843,2021-10-04,13:04:50,0.16509016,110.99352264,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
384844,2021-10-04,13:04:50,0.12152966,110.66068268,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
384845,2021-10-04,13:04:50,0.22913003,111.19463348,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
384846,2021-10-04,13:04:50,0.22696495,111.15665436,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
384847,2021-10-04,13:04:50,0.22334926,111.15720367,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
384848,2021-10-04,13:04:50,0.15879135,110.7151947,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
384849,2021-10-04,13:04:50,0.21822904,111.05252838,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384850,2021-10-04,13:04:50,0.33254448,111.75733948,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
384851,2021-10-04,13:04:50,0.33504233,111.75585938,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
384852,2021-10-04,13:04:50,0.33628586,111.75678253,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
384853,2021-10-04,13:04:50,0.2506001,111.20904541,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
384854,2021-10-04,13:04:50,0.24983351,111.20859528,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
384855,2021-10-04,13:04:50,0.25422567,111.20848846,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
384856,2021-10-04,13:04:50,0.2405277,111.11706543,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384857,2021-10-04,13:04:50,0.25496292,111.11489105,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384858,2021-10-04,13:04:50,0.26155779,111.10968018,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384859,2021-10-04,13:04:50,0.3039394,111.21825409,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384860,2021-10-04,13:04:50,0.30030608,111.21878052,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384861,2021-10-04,13:04:50,0.28792071,111.08892059,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384862,2021-10-04,13:04:50,0.24649706,110.69869232,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
384863,2021-10-04,13:04:50,0.41210148,111.72723389,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
384864,2021-10-04,13:04:50,0.30268443,110.96938324,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384865,2021-10-04,13:04:50,0.31509617,111.02602386,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384866,2021-10-04,13:04:50,0.3050122,110.96070862,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384867,2021-10-04,13:04:50,0.36799079,111.24845123,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
384868,2021-10-04,13:04:50,0.34270471,111.00600433,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384869,2021-10-04,13:04:50,0.4118259,111.02519226,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384870,2021-10-04,13:04:50,0.40822622,111.02571869,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384871,2021-10-04,13:04:50,0.44619292,110.97442627,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384872,2021-10-04,13:04:50,0.53167701,111.51835632,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
384873,2021-10-04,13:04:50,0.49879202,111.2253952,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384874,2021-10-04,13:04:50,0.46625677,110.91301727,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
384875,2021-10-04,13:04:50,0.48976704,111.0435791,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384876,2021-10-04,13:04:50,0.55242991,111.4309845,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
384877,2021-10-04,13:04:50,0.5039081,111.08797455,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384878,2021-10-04,13:04:50,0.30488226,109.78111267,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384879,2021-10-04,13:04:50,0.50545168,111.04968262,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384880,2021-10-04,13:04:50,0.50608325,111.05382538,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384881,2021-10-04,13:04:50,0.53713465,111.23262787,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384882,2021-10-04,13:04:50,0.50384933,110.99103546,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384883,2021-10-04,13:04:50,0.32588005,109.80427551,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384884,2021-10-04,13:04:50,0.5125578,110.95200348,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
384885,2021-10-04,13:04:50,0.56705272,111.18519592,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384886,2021-10-04,13:04:50,0.56341743,111.18572998,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384887,2021-10-04,13:04:50,0.56716186,111.18553925,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384888,2021-10-04,13:04:50,0.54728311,111.08150482,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384889,2021-10-04,13:04:50,0.56153715,111.14782715,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384890,2021-10-04,13:04:50,0.56121701,111.14755249,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384891,2021-10-04,13:04:50,0.54427069,111.01439667,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384892,2021-10-04,13:04:50,0.54066908,111.01493835,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384893,2021-10-04,13:04:50,0.54171664,111.01499176,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384894,2021-10-04,13:04:50,0.54531914,111.01444244,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384895,2021-10-04,13:04:50,0.54408824,111.00621033,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384896,2021-10-04,13:04:50,0.54299569,111.00617218,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384897,2021-10-04,13:04:50,0.54768115,111.00561523,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384898,2021-10-04,13:04:50,0.35560077,109.79535675,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384899,2021-10-04,13:04:50,0.356051,109.79592133,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384900,2021-10-04,13:04:50,0.56979293,111.2281723,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384901,2021-10-04,13:04:50,0.54488623,111.06096649,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384902,2021-10-04,13:04:50,0.55706996,111.09309387,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384903,2021-10-04,13:04:50,0.37158999,109.78554535,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384904,2021-10-04,13:04:50,0.41416231,110.0447464,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
384905,2021-10-04,13:04:50,0.62981576,111.42893219,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384906,2021-10-04,13:04:50,0.42677459,110.05820465,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
384907,2021-10-04,13:04:50,0.5860194,111.08879852,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
384908,2021-10-04,13:04:50,0.42459962,109.99721527,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
384909,2021-10-04,13:04:50,0.42059061,109.99398041,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
384910,2021-10-04,13:04:50,0.42403415,109.99347687,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
384911,2021-10-04,13:04:50,0.45422402,110.19293976,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
384912,2021-10-04,13:04:50,0.61972934,111.23799133,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384913,2021-10-04,13:04:50,0.63132149,111.24062347,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384914,2021-10-04,13:04:50,0.44921017,110.04330444,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
384915,2021-10-04,13:04:50,0.63904196,111.21788025,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384916,2021-10-04,13:04:50,0.63539648,111.21841431,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384917,2021-10-04,13:04:50,0.41551879,109.75279999,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384918,2021-10-04,13:04:50,0.46586961,110.06000519,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
384919,2021-10-04,13:04:50,0.95196915,113.20865631,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
384920,2021-10-04,13:04:50,0.44049272,109.77909088,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384921,2021-10-04,13:04:50,0.44061586,109.71155548,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384922,2021-10-04,13:04:50,0.44466847,109.66984558,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384923,2021-10-04,13:04:50,0.4452301,109.67350006,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384924,2021-10-04,13:04:50,0.4455255,109.67308044,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
384925,2021-10-04,13:04:50,0.75848407,111.66711426,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384926,2021-10-04,13:04:50,0.56349754,110.2700882,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
384927,2021-10-04,13:04:50,0.4921647,109.79740906,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
384928,2021-10-04,13:04:50,0.48662287,109.59967041,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
384929,2021-10-04,13:04:50,0.54268438,109.89945984,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
384930,2021-10-04,13:04:50,0.53925246,109.89997864,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
384931,2021-10-04,13:04:50,0.50760645,109.60048676,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
384932,2021-10-04,13:04:50,0.50206709,109.56417084,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
384933,2021-10-04,13:04:50,0.85356086,111.71257019,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
384934,2021-10-04,13:04:50,0.73093903,110.76261902,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384935,2021-10-04,13:04:50,0.73154294,110.76664734,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384936,2021-10-04,13:04:50,0.73692715,110.77822876,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384937,2021-10-04,13:04:50,0.64415318,110.16033936,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
384938,2021-10-04,13:04:50,0.75510347,110.87500763,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
384939,2021-10-04,13:04:50,0.73868024,110.76560974,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384940,2021-10-04,13:04:50,0.62778866,110.00462341,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
384941,2021-10-04,13:04:50,0.61721647,109.88790131,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
384942,2021-10-04,13:04:50,0.75234073,110.75946045,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384943,2021-10-04,13:04:50,0.76803088,110.81498718,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
384944,2021-10-04,13:04:50,-0.72783464,101.01726532,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
384945,2021-10-04,13:04:50,0.90511096,111.69665527,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
384946,2021-10-04,13:04:50,0.64285576,109.94116211,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
384947,2021-10-04,13:04:50,0.63941443,109.94168091,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
384948,2021-10-04,13:04:50,0.8137517,110.87471008,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
384949,2021-10-04,13:04:50,0.91469133,111.41040802,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384950,2021-10-04,13:04:50,0.88183171,110.94972992,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
384951,2021-10-04,13:04:50,0.64903575,109.3134079,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
384952,2021-10-04,13:04:50,-0.0562962,101.61852264,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
384953,2021-10-04,13:04:50,0.28456357,101.18867493,8,snpp,1125,Kampar Timur,Kampar,Riau,pixel
384954,2021-10-04,13:04:50,0.3408373,101.18917847,8,snpp,1125,Kampar Timur,Kampar,Riau,pixel
384955,2021-10-04,13:04:50,0.34153554,101.19381714,8,snpp,1125,Kampar Timur,Kampar,Riau,pixel
384956,2021-10-04,13:04:50,0.34072056,101.19063568,8,snpp,1125,Kampar Timur,Kampar,Riau,pixel
384957,2021-10-04,13:04:50,0.62437773,100.41587067,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
384958,2021-10-04,13:04:50,0.67828602,100.39052582,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
384959,2021-10-04,13:04:50,0.65054637,100.08640289,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
384960,2021-10-04,13:04:50,0.64148438,99.1687088,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
384961,2021-10-04,13:04:50,0.6690405,97.88569641,8,snpp,1125,Fanayama,Nias Selatan,Sumatera Utara,pixel
384962,2021-10-04,13:04:50,1.45172489,100.69882202,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
384963,2021-10-04,13:04:50,1.4489342,100.70224762,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
384964,2021-10-04,13:04:50,1.20458996,97.334198,8,snpp,1125,Afulu,Nias Utara,Sumatera Utara,pixel
384965,2021-10-04,13:04:50,2.33800197,98.78990936,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
384966,2021-10-04,13:04:50,2.33492327,98.77114105,7,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
384967,2021-10-04,13:04:50,2.48856544,99.11554718,8,snpp,1125,Porsea,Toba Samosir,Sumatera Utara,pixel
384968,2021-10-04,13:04:50,2.48584437,99.11786652,8,snpp,1125,Porsea,Toba Samosir,Sumatera Utara,pixel
384969,2021-10-04,13:04:50,3.04614687,98.66766357,8,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
384970,2021-10-04,13:04:50,3.05399203,97.93696594,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
384971,2021-10-04,13:04:50,3.05461311,97.94068146,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
384972,2021-10-04,13:04:50,3.14086342,98.19308472,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
384973,2021-10-04,13:04:50,3.1343894,98.15357208,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
384974,2021-10-04,13:04:50,3.11358786,98.02659607,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
384975,2021-10-04,13:04:50,-8.01852322,110.93008423,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
384976,2021-10-04,13:04:50,-7.82393312,112.06253815,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
384977,2021-10-04,13:04:50,-7.00937939,110.35566711,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
384978,2021-10-04,13:04:50,-7.01271391,110.35616302,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
384979,2021-10-04,13:04:50,-6.97527742,110.31104279,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
384980,2021-10-04,13:04:50,-6.88313627,110.18558502,8,snpp,1125,Patebon,Kendal,Jawa Tengah,pixel
384981,2021-10-04,13:04:50,-4.83304167,120.17295837,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
384982,2021-10-04,13:04:50,-4.44471979,120.0544281,8,snpp,1125,Citta,Soppeng,Sulawesi Selatan,pixel
384983,2021-10-04,13:04:50,-4.44603252,120.05496216,8,snpp,1125,Citta,Soppeng,Sulawesi Selatan,pixel
384984,2021-10-04,13:04:50,-4.8611865,105.1780014,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
384985,2021-10-04,13:04:50,-4.49351025,105.74359894,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
384986,2021-10-04,13:04:50,-4.60450125,103.83733368,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
384987,2021-10-04,13:04:50,-4.34236383,105.45781708,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
384988,2021-10-04,13:04:50,-9.78610039,123.97861481,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384989,2021-10-04,13:04:50,-9.78506851,123.97664642,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384990,2021-10-04,13:04:50,-9.78746223,123.97175598,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384991,2021-10-04,13:04:50,-9.65300846,123.82253265,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
384992,2021-10-04,13:04:50,-9.44331932,124.02238464,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
384993,2021-10-04,13:04:50,-9.79447842,120.59487152,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384994,2021-10-04,13:04:50,-9.79523659,120.59078979,9,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384995,2021-10-04,13:04:50,-9.79599094,120.58673096,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384996,2021-10-04,13:04:50,-9.7895031,120.58991241,9,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384997,2021-10-04,13:04:50,-9.78875637,120.59391785,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384998,2021-10-04,13:04:50,-9.79372787,120.59889984,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
384999,2021-10-04,13:04:50,-9.84738636,120.18544006,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
385000,2021-10-04,13:04:50,-9.80463505,120.07824707,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
385001,2021-10-04,13:04:50,-9.40597248,119.43353271,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
385002,2021-10-04,13:04:50,-9.40342712,119.43473816,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
385003,2021-10-04,13:04:50,-9.46355534,119.10900879,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
385004,2021-10-04,13:04:50,-9.46342754,119.1109314,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
385005,2021-10-04,13:04:50,-8.38233852,120.89374542,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
385006,2021-10-04,13:04:50,-8.38442135,120.89504242,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
385007,2021-10-04,13:04:50,-8.58902645,118.98016357,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
385008,2021-10-04,13:04:50,-8.89910698,116.47323608,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
385009,2021-10-04,13:04:50,-8.90350246,116.47399902,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
385010,2021-10-04,13:04:50,-8.55423737,116.89785767,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
385011,2021-10-04,13:04:50,-8.55447674,116.89663696,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
385012,2021-10-04,13:04:50,-8.28604698,117.84618378,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
385013,2021-10-04,13:04:50,-8.2362833,117.58731079,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385014,2021-10-04,13:04:50,-8.16184044,117.6217041,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385015,2021-10-04,13:04:50,-8.16671848,117.62219238,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
