id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302005,2021-07-08,12:13:05,-10.78706169,122.94473267,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
302006,2021-07-08,12:13:05,-10.22807598,123.68751526,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
302007,2021-07-08,12:13:05,-10.16193199,123.7487793,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
302008,2021-07-08,12:13:05,-10.15463924,123.72956085,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
302009,2021-07-08,12:13:05,-9.95513248,123.66438293,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
302010,2021-07-08,12:13:05,-3.87149763,122.40984344,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
302011,2021-07-08,12:13:05,-1.72955942,119.93208313,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
302012,2021-07-08,12:13:05,-0.97669077,121.72958374,7,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
302013,2021-07-08,12:13:05,0.40542054,123.19707489,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
302014,2021-07-08,12:13:05,0.66673791,122.57518768,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
302015,2021-07-08,12:13:05,0.65378022,122.46780396,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
302016,2021-07-08,12:13:05,0.65434712,122.47150421,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
302017,2021-07-08,12:13:05,-8.31043148,124.24238586,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
302018,2021-07-08,12:13:05,-8.58006954,122.1678772,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
302019,2021-07-08,12:13:05,-8.4833765,121.61889648,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
302020,2021-07-08,12:13:05,-8.48283863,121.62251282,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
302021,2021-07-08,12:13:05,-8.63717079,117.69039154,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
302022,2021-07-08,12:13:05,-7.54244566,110.41899872,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
302023,2021-07-08,12:13:05,-7.54251146,110.4146347,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
302024,2021-07-08,12:13:05,-7.25170898,112.18051147,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
