id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266073,2021-04-01,09:11:38,-3.765355,119.699424,9,landsat8,90,Paleteang,Pinrang,Sulawesi Selatan,pixel
266074,2021-04-01,09:11:38,-3.765084,119.699424,7,landsat8,90,Paleteang,Pinrang,Sulawesi Selatan,pixel
266075,2021-04-01,09:11:38,-3.765626,119.699425,9,landsat8,90,Paleteang,Pinrang,Sulawesi Selatan,pixel
266076,2021-04-01,09:11:38,-4.029893,119.950772,8,landsat8,90,Belawa,Wajo,Sulawesi Selatan,pixel
266077,2021-04-01,09:11:38,-0.457925,119.98818,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266078,2021-04-01,09:11:38,-0.458467,119.98791,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266079,2021-04-01,09:11:38,-0.458196,119.98818,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266080,2021-04-01,09:11:38,-0.458467,119.98818,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266081,2021-04-01,09:11:38,-0.45901,119.988179,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266082,2021-04-01,09:11:38,-0.45928,119.98791,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266083,2021-04-01,09:11:38,-0.459551,119.98791,7,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266084,2021-04-01,09:11:38,-0.459281,119.988179,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266085,2021-04-01,09:11:38,-0.46444,120.010524,8,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266086,2021-04-01,09:11:38,-0.46444,120.010255,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266087,2021-04-01,09:11:38,0.48215,120.225123,7,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
266088,2021-04-01,09:11:38,-0.766011,119.864967,9,landsat8,90,Palu Utara,Palu,Sulawesi Tengah,pixel
266089,2021-04-01,09:11:38,-0.465524,120.010254,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
266090,2021-04-01,09:11:38,-1.903986,120.180858,9,landsat8,90,Lore Barat,Poso,Sulawesi Tengah,pixel
266091,2021-04-01,09:11:38,-1.903715,120.180859,7,landsat8,90,Lore Barat,Poso,Sulawesi Tengah,pixel
266092,2021-04-01,09:11:38,-1.904258,120.181397,9,landsat8,90,Lore Barat,Poso,Sulawesi Tengah,pixel
266093,2021-04-01,09:11:38,-1.903988,120.181667,7,landsat8,90,Lore Barat,Poso,Sulawesi Tengah,pixel
266094,2021-04-01,09:11:38,-1.904259,120.181666,9,landsat8,90,Lore Barat,Poso,Sulawesi Tengah,pixel
266095,2021-04-01,09:11:38,-1.725991,121.145389,9,landsat8,90,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
266096,2021-04-01,09:11:38,-1.725719,121.145389,9,landsat8,90,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
266097,2021-04-01,09:11:38,-1.121753,121.421333,8,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
