id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421034,2021-11-29,13:03:31,-6.54969215,108.09571075,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
421035,2021-11-29,13:03:31,-3.59070849,115.51094055,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
421036,2021-11-29,13:03:31,-2.99523425,106.80152893,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
421037,2021-11-29,13:03:31,-2.88145208,102.77322388,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
421038,2021-11-29,13:03:31,-2.88316727,102.77364349,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
421039,2021-11-29,13:03:31,-2.70378065,103.05931091,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
421040,2021-11-29,13:03:31,-2.67629838,102.89349365,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
421041,2021-11-29,13:03:31,-2.68057919,102.89411163,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
421042,2021-11-29,13:03:31,-2.71574354,102.56404114,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
421043,2021-11-29,13:03:31,-2.60241032,103.27996826,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
421044,2021-11-29,13:03:31,-2.14959574,106.05470276,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421045,2021-11-29,13:03:31,-2.06569076,105.86885071,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421046,2021-11-29,13:03:31,-2.02506757,105.77677917,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
421047,2021-11-29,13:03:31,-2.56532097,102.08657074,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
421048,2021-11-29,13:03:31,-2.02455974,105.35244751,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
421049,2021-11-29,13:03:31,-1.99561334,105.32231903,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
421050,2021-11-29,13:03:31,-1.95061147,105.1987915,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
421051,2021-11-29,13:03:31,-1.81985354,105.52669525,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
421052,2021-11-29,13:03:31,-2.3290813,101.18955994,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421053,2021-11-29,13:03:31,-2.32832432,101.19458771,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421054,2021-11-29,13:03:31,-2.22451806,101.66377258,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
421055,2021-11-29,13:03:31,-2.21968579,101.6004715,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
421056,2021-11-29,13:03:31,-2.31774378,100.90009308,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421057,2021-11-29,13:03:31,-2.19154048,101.72759247,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
421058,2021-11-29,13:03:31,-2.17092514,101.42888641,8,noaa20,1125,Danau Kerinci,Kerinci,Jambi,pixel
421059,2021-11-29,13:03:31,-2.12168717,101.63110352,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
421060,2021-11-29,13:03:31,-2.18557882,101.1680069,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421061,2021-11-29,13:03:31,-0.39161375,101.75214386,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
421062,2021-11-29,13:03:31,-0.11763234,103.0509491,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
421063,2021-11-29,13:03:31,-0.0408796,103.09072113,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
421064,2021-11-29,13:03:31,-0.17346397,101.82537079,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
421065,2021-11-29,13:03:31,-0.17789288,101.82601929,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
421066,2021-11-29,13:03:31,-0.1681533,101.85977173,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
421067,2021-11-29,13:03:31,-0.159991,101.85407257,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
421068,2021-11-29,13:03:31,-0.03681582,100.45703888,8,noaa20,1125,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,pixel
421069,2021-11-29,13:03:31,0.24925607,99.2435379,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
421070,2021-11-29,13:03:31,0.24935615,99.24279785,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
421071,2021-11-29,13:03:31,0.26723593,99.32265472,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
421072,2021-11-29,13:03:31,0.32649881,99.25615692,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
421073,2021-11-29,13:03:31,0.33083045,99.2494278,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
421074,2021-11-29,13:03:31,0.38147405,99.44075775,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
421075,2021-11-29,13:03:31,0.52444631,99.97354889,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
421076,2021-11-29,13:03:31,0.54630291,99.98314667,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
