id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558949,2021-11-04,12:31:35,-10.23741531,120.25855255,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3558950,2021-11-04,12:31:35,-9.80248642,120.0832901,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3558951,2021-11-04,12:31:35,-9.57124519,120.12690735,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3558952,2021-11-04,12:31:35,-9.45761108,119.33635712,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3558953,2021-11-04,12:31:35,-8.5437746,123.53656769,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3558954,2021-11-04,12:31:35,-8.39249992,123.11228943,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3558955,2021-11-04,12:31:35,-8.29495907,123.522605895,8,noaa20,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
3558956,2021-11-04,12:31:35,-8.17652893,122.80536652,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558957,2021-11-04,12:31:35,-8.17937565,122.78823853,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558958,2021-11-04,12:31:35,-8.73422241,118.97142029,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3558959,2021-11-04,12:31:35,-8.718658444999999,118.972599025,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3558960,2021-11-04,12:31:35,-8.71589184,118.97946167,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3558961,2021-11-04,12:31:35,-8.70380783,119.03572083,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3558962,2021-11-04,12:31:35,-8.6958828,118.97621155,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3558963,2021-11-04,12:31:35,-8.63801575,118.97451782,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3558964,2021-11-04,12:31:35,-8.63375282,118.91863251,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3558965,2021-11-04,12:31:35,-8.47241211,117.61621094,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3558966,2021-11-04,12:31:35,-8.28179169,116.24243927,7,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3558967,2021-11-04,12:31:35,-6.87020063,108.90135956,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
3558968,2021-11-04,12:31:35,-3.90269971,122.417644505,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558969,2021-11-04,12:31:35,-3.871229295,122.40113831,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558970,2021-11-04,12:31:35,-3.16781282,122.1131134,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3558971,2021-11-04,12:31:35,-2.97466874,122.25956726,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
3558972,2021-11-04,12:31:35,-2.82669258,122.16028595,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3558973,2021-11-04,12:31:35,-1.39249146,123.01994324,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3558974,2021-11-04,12:31:35,-1.36929739,123.0506134,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3558975,2021-11-04,12:31:35,-1.31352162,122.47827911,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3558976,2021-11-04,12:31:35,-1.54310417,120.37361145,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3558977,2021-11-04,12:31:35,-0.72167027,117.10730743,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3558978,2021-11-04,12:31:35,-0.33596286,115.66703033,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3558979,2021-11-04,12:31:35,0.56396288,121.52716827,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,cluster
3558980,2021-11-04,12:31:35,0.38908815,116.37691498,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3558981,2021-11-04,12:31:35,0.56824028,116.14826965,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3558982,2021-11-04,12:31:35,0.80525768,117.6386261,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3558983,2021-11-04,12:31:35,1.17852771,118.75547791,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
3558984,2021-11-04,12:31:35,0.95517433,117.19764709,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3558985,2021-11-04,12:31:35,1.07992947,117.08691406,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3558986,2021-11-04,12:31:35,0.8010509,114.62078857,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3558987,2021-11-04,12:31:35,1.199511705,116.98913955500001,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3558988,2021-11-04,12:31:35,1.76625884,117.95256042,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3558989,2021-11-04,12:31:35,1.78310287,117.89935303,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3558990,2021-11-04,12:31:35,1.930902,117.18750763,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3558991,2021-11-04,12:31:35,2.05128372,117.62386322,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
