id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264676,2021-03-22,23:41:03,0.48262617,128.00405884,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
264677,2021-03-22,23:41:03,0.48276123,128.00358582,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
264678,2021-03-22,23:41:03,-1.46056008,127.43621063,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264679,2021-03-22,23:41:03,-1.45712876,127.43671417,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264680,2021-03-22,23:41:03,-1.53123498,127.42212677,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264681,2021-03-22,23:41:03,-2.8311305,122.17948914,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264682,2021-03-22,23:41:03,-2.83036494,122.17484283,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264683,2021-03-22,23:41:03,-3.87191296,122.40818024,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264684,2021-03-22,23:41:03,-3.9012816,122.42107391,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264685,2021-03-22,23:41:03,-3.90058017,122.41674042,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
