id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311792,2021-05-24,10:27:00,1.9442046880722046,101.50411224365234,8,terra,3000,Rupat Utara,Bengkalis,Riau,cluster
3311793,2021-05-24,10:27:00,0.19545143842697144,102.2624740600586,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3311794,2021-05-24,10:27:00,-2.106551170349121,104.38042449951172,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3311795,2021-05-24,10:27:00,-2.859091281890869,105.50982666015625,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3311796,2021-05-24,10:27:00,-2.97839617729187,105.4973373413086,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3311797,2021-05-24,10:27:00,-2.924457550048828,104.68799591064453,8,terra,3000,Sukarami,Palembang,Sumatera Selatan,cluster
3311798,2021-05-24,10:27:00,-3.0937812328338623,105.39279174804688,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3311799,2021-05-24,10:27:00,-3.1041157245635986,105.46299743652344,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3311800,2021-05-24,10:27:00,-3.4646356105804443,102.53084564208984,8,terra,3000,Curup,Rejang Lebong,Bengkulu,cluster
3311801,2021-05-24,10:27:00,-3.64753794670105,102.58397674560547,8,terra,3000,Kepahiang,Kepahiang,Bengkulu,cluster
3311802,2021-05-24,10:27:00,-4.1037397384643555,105.44224548339844,7,terra,3000,Mesuji Timur,Mesuji,Lampung,cluster
