id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909649,2020-09-15,13:56:08,-6.8801229,110.60829544,8,noaa20,1280,Demak,Demak,Jawa Tengah,cluster
1909650,2020-09-15,13:56:08,-6.92907,106.31973267,8,noaa20,1125,Bayah,Lebak,Banten,cluster
1909651,2020-09-15,13:56:08,-4.77634478,105.28718567,9,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
1909652,2020-09-15,13:56:08,-4.75832605,105.26860046,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
1909653,2020-09-15,13:56:08,-4.47706556,105.72080231,9,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1909654,2020-09-15,13:56:08,-4.74174166,104.08273315,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1909655,2020-09-15,13:56:08,-4.47065783,105.66187286,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1909656,2020-09-15,13:56:08,-4.57765865,104.41811371,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1909657,2020-09-15,13:56:08,-4.4762442149999995,104.99178314,8,noaa20,1280,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
1909658,2020-09-15,13:56:08,-4.54220867,104.10072327,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1909659,2020-09-15,13:56:08,-3.90974331,105.31542206,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
1909660,2020-09-15,13:56:08,-2.81399214,108.143440245,8,noaa20,1280,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
1909661,2020-09-15,13:56:08,-3.33344769,104.70248413,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
