id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251538,2020-11-20,11:35:23,-8.92342949,140.93486023,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251539,2020-11-20,11:35:23,-8.09791088,138.72349548,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
251540,2020-11-20,11:35:23,-8.10148716,138.7228241,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
251541,2020-11-20,11:35:23,-8.09864616,138.71908569,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
251542,2020-11-20,11:35:23,-10.31664467,123.87785339,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
251543,2020-11-20,11:35:23,-10.29521656,123.75553894,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
251544,2020-11-20,11:35:23,-10.29478168,123.75895691,9,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
251545,2020-11-20,11:35:23,-8.02973652,138.74833679,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
251546,2020-11-20,11:35:23,-10.18847275,123.95998383,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
251547,2020-11-20,11:35:23,-10.07134628,124.4646225,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251548,2020-11-20,11:35:23,-10.07420254,124.44241333,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251549,2020-11-20,11:35:23,-10.06915665,124.3622818,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251550,2020-11-20,11:35:23,-10.10029697,124.07564545,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
251551,2020-11-20,11:35:23,-10.02754879,124.40909576,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251552,2020-11-20,11:35:23,-7.81191778,138.88970947,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
251553,2020-11-20,11:35:23,-9.99269581,124.20335388,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251554,2020-11-20,11:35:23,-9.92443752,124.49264526,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251555,2020-11-20,11:35:23,-9.82560825,123.96054077,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
251556,2020-11-20,11:35:23,-9.74362946,124.47628784,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251557,2020-11-20,11:35:23,-9.46975613,124.57362366,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
251558,2020-11-20,11:35:23,-9.57163715,120.1908493,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251559,2020-11-20,11:35:23,-9.5568409,120.20336914,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251560,2020-11-20,11:35:23,-7.87362099,131.29615784,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
251561,2020-11-20,11:35:23,-7.69192934,131.53364563,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
251562,2020-11-20,11:35:23,-8.47713661,124.18021393,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
251563,2020-11-20,11:35:23,-8.2640934,125.01815796,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
251564,2020-11-20,11:35:23,-5.78699493,139.58761597,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
251565,2020-11-20,11:35:23,-8.66978073,118.94823456,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251566,2020-11-20,11:35:23,-8.66865349,118.94889069,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251567,2020-11-20,11:35:23,-8.53537273,118.95555878,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251568,2020-11-20,11:35:23,-4.48164034,123.09001923,8,noaa20,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
251569,2020-11-20,11:35:23,-4.29179192,122.28198242,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
251570,2020-11-20,11:35:23,-3.90272999,122.41629028,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251571,2020-11-20,11:35:23,-3.90227485,122.419487,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251572,2020-11-20,11:35:23,-3.87254405,122.4017334,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251573,2020-11-20,11:35:23,-3.87260032,122.40218353,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251574,2020-11-20,11:35:23,-3.76598358,122.28778839,8,noaa20,1125,Lasolo,Konawe Utara,Sulawesi Tenggara,pixel
251575,2020-11-20,11:35:23,-3.51440239,122.03366852,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
251576,2020-11-20,11:35:23,-3.51771426,122.03443146,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
251577,2020-11-20,11:35:23,-2.82695746,122.10984802,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251578,2020-11-20,11:35:23,-2.7409389,121.96788025,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
251579,2020-11-20,11:35:23,-1.82473409,121.5681076,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
251580,2020-11-20,11:35:23,-1.78674722,121.67499542,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
251581,2020-11-20,11:35:23,-1.57241952,121.81736755,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
251582,2020-11-20,11:35:23,-1.57773006,121.81787109,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
251583,2020-11-20,11:35:23,-1.4376446,122.22250366,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
251584,2020-11-20,11:35:23,-1.26272833,122.47393799,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
251585,2020-11-20,11:35:23,-1.37500381,121.63227081,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
251586,2020-11-20,11:35:23,-1.27856302,121.98857117,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
251587,2020-11-20,11:35:23,0.53739548,121.88469696,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
251588,2020-11-20,11:35:23,1.2421186,121.39378357,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
