id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86726,2020-07-19,09:11:38,-5.128438,119.435878,9,landsat8,90,Tallo,Makassar,Sulawesi Selatan,pixel
86727,2020-07-19,09:11:38,-5.009389,119.580351,7,landsat8,90,Turikale,Maros,Sulawesi Selatan,pixel
86728,2020-07-19,09:11:38,-3.817879,119.966487,9,landsat8,90,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
86729,2020-07-19,09:11:38,-4.818323,120.081962,9,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
86730,2020-07-19,09:11:38,-5.038372,120.140809,7,landsat8,90,Kahu,Bone,Sulawesi Selatan,pixel
86731,2020-07-19,09:11:38,-5.038374,120.140539,9,landsat8,90,Kahu,Bone,Sulawesi Selatan,pixel
86734,2020-07-19,09:11:38,-4.356075,120.251408,7,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,pixel
86735,2020-07-19,09:11:38,-4.846948,120.276329,9,landsat8,90,Tonra,Bone,Sulawesi Selatan,pixel
86736,2020-07-19,09:11:38,-4.516744,120.314481,7,landsat8,90,Tanette Riatang Barat,Bone,Sulawesi Selatan,pixel
86737,2020-07-19,09:11:38,-4.553273,120.325177,9,landsat8,90,Tanette Riatang,Bone,Sulawesi Selatan,pixel
86738,2020-07-19,09:11:38,-4.482907,120.366701,7,landsat8,90,Tanette Riattang Timur,Bone,Sulawesi Selatan,pixel
86740,2020-07-19,09:11:38,-5.149555,119.444342,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,pixel
86741,2020-07-19,09:11:38,-5.176039,119.467432,9,landsat8,90,Manggala,Makassar,Sulawesi Selatan,pixel
86742,2020-07-19,09:11:38,-5.430895,119.472774,7,landsat8,90,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
86743,2020-07-19,09:11:38,-5.559676,119.475741,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,pixel
86744,2020-07-19,09:11:38,-5.522783,119.479917,7,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,pixel
86745,2020-07-19,09:11:38,-5.568123,119.5299,7,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
86746,2020-07-19,09:11:38,-5.572839,119.567805,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
86747,2020-07-19,09:11:38,-5.583959,119.628198,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
86748,2020-07-19,09:11:38,-5.658962,119.765197,7,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
86749,2020-07-19,09:11:38,-5.593416,119.810343,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
86750,2020-07-19,09:11:38,-5.574648,119.879783,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
86751,2020-07-19,09:11:38,-5.525411,120.12866,9,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,pixel
86752,2020-07-19,09:11:38,-5.524261,120.191938,9,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,pixel
86753,2020-07-19,09:11:38,-9.663091,119.074514,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86754,2020-07-19,09:11:38,-9.66282,119.074513,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86755,2020-07-19,09:11:38,-9.662818,119.074786,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86756,2020-07-19,09:11:38,-9.66309,119.074788,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86757,2020-07-19,09:11:38,-9.446661,119.080032,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86758,2020-07-19,09:11:38,-9.446662,119.079758,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86760,2020-07-19,09:11:38,-9.403015,119.29658,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86761,2020-07-19,09:11:38,-9.390234,119.384136,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86762,2020-07-19,09:11:38,-9.635431,119.408239,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
