id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195737,2020-08-28,12:00:10,3.53480816,115.74961853,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195738,2020-08-28,12:00:10,3.80422235,116.92807007,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
195739,2020-08-28,12:00:10,3.82034898,116.85951233,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
195740,2020-08-28,12:00:10,3.66193628,115.84373474,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195741,2020-08-28,12:00:10,3.7598753,116.10975647,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
195742,2020-08-28,12:00:10,3.756712915,115.854255675,8,snpp,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195743,2020-08-28,12:00:10,3.99496269,117.24904633,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
195744,2020-08-28,12:00:10,3.779926185,115.86240387000001,8,snpp,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195745,2020-08-28,12:00:10,3.7798574,115.84682465,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195746,2020-08-28,12:00:10,3.88758326,116.1762619,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
195747,2020-08-28,12:00:10,4.235212325,116.47004318,8,snpp,1280,Lumbis,Nunukan,Kalimantan Utara,cluster
195748,2020-08-28,12:00:10,1.41346478,128.64775085,8,snpp,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
195749,2020-08-28,12:00:10,-0.2237241175,117.2454414375,8,snpp,1500,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
195750,2020-08-28,12:00:10,-0.5671270266666667,114.93888091999999,8,snpp,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
195751,2020-08-28,12:00:10,0.51413465,120.37341309,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
195752,2020-08-28,12:00:10,-0.1741823975,115.718185425,8,snpp,1500,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
195753,2020-08-28,12:00:10,-0.13019098,115.71527863,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
195754,2020-08-28,12:00:10,0.57878482,120.28666687,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
195755,2020-08-28,12:00:10,-0.120516575,115.67597198499999,8,snpp,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
195756,2020-08-28,12:00:10,-0.125145785,115.54179001,8,snpp,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
195757,2020-08-28,12:00:10,1.36752212,125.06020355,8,snpp,1125,Kema,Minahasa Utara,Sulawesi Utara,cluster
195758,2020-08-28,12:00:10,-0.08028509,115.5854187,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
195759,2020-08-28,12:00:10,0.11703094,116.78388214,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
195760,2020-08-28,12:00:10,2.083728075,128.36220550500002,8,snpp,1280,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
195761,2020-08-28,12:00:10,0.28463212,116.4172287,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
195762,2020-08-28,12:00:10,0.15378216,115.50886536,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
195763,2020-08-28,12:00:10,0.16455794333333332,115.48744710666666,8,snpp,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
195764,2020-08-28,12:00:10,2.14132619,128.34033203,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
195765,2020-08-28,12:00:10,0.20020123499999998,115.426597595,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
195766,2020-08-28,12:00:10,0.67174339,117.4620285,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
195767,2020-08-28,12:00:10,0.4021504122222222,115.41831376777779,8,snpp,1875,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195768,2020-08-28,12:00:10,0.42473790000000006,115.44883270400001,8,snpp,1588,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195769,2020-08-28,12:00:10,0.448275315,115.294677735,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195770,2020-08-28,12:00:10,0.45260942,115.25376129,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195771,2020-08-28,12:00:10,0.47745502666666667,115.1547724411111,8,snpp,1875,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195772,2020-08-28,12:00:10,0.49713704,115.23213196,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195773,2020-08-28,12:00:10,0.4934788,115.17536163,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195774,2020-08-28,12:00:10,0.50020766,115.1839447,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195775,2020-08-28,12:00:10,0.5294935000000001,115.247366334,8,snpp,1588,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
195776,2020-08-28,12:00:10,0.77940008,116.40717316,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
195777,2020-08-28,12:00:10,0.927479775,116.87583923,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
195778,2020-08-28,12:00:10,1.16277057,117.679683685,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
195779,2020-08-28,12:00:10,1.08265793,117.06564331,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
195780,2020-08-28,12:00:10,1.10395193,117.05269623,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
195781,2020-08-28,12:00:10,0.79904568,114.51759338,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
195782,2020-08-28,12:00:10,1.23940253,116.69732285,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
195783,2020-08-28,12:00:10,1.34758079,116.59992218,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
195784,2020-08-28,12:00:10,1.4998579411111113,117.25897386444444,8,snpp,1875,Kelay,Berau,Kalimantan Timur,cluster
195785,2020-08-28,12:00:10,2.19238949,117.77695465,7,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
195786,2020-08-28,12:00:10,2.22413111,117.92140198,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
195787,2020-08-28,12:00:10,2.23999977,117.87111282000001,8,snpp,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
195788,2020-08-28,12:00:10,2.135224105,117.163909915,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
195789,2020-08-28,12:00:10,2.323833543333333,117.50699361333334,8,snpp,1399,Gunungtabur,Berau,Kalimantan Timur,cluster
195790,2020-08-28,12:00:10,2.60241365,117.56008148,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195791,2020-08-28,12:00:10,2.6396306257142856,117.51643262857142,8,snpp,1742,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195792,2020-08-28,12:00:10,2.6487476033333333,117.53707885666665,8,snpp,1399,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195793,2020-08-28,12:00:10,2.68678188,117.70610809,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195794,2020-08-28,12:00:10,2.70070374,117.700019835,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195795,2020-08-28,12:00:10,2.64745426,117.36490376666666,8,snpp,1399,Tanjungselor,Bulungan,Kalimantan Utara,cluster
195796,2020-08-28,12:00:10,2.601964355,117.07712555,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
195797,2020-08-28,12:00:10,2.68885899,117.53421021,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195798,2020-08-28,12:00:10,2.73116732,117.71574402,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195799,2020-08-28,12:00:10,2.63787568,117.10600281,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195800,2020-08-28,12:00:10,2.73300409,117.61774445,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195801,2020-08-28,12:00:10,2.70000219,117.32604218,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
195802,2020-08-28,12:00:10,2.703255655,117.30416106999999,8,snpp,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
195803,2020-08-28,12:00:10,2.752957743333333,117.56814575333333,8,snpp,1399,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
195804,2020-08-28,12:00:10,2.7393012,117.43417358,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
195805,2020-08-28,12:00:10,2.70717359,117.22918701,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195806,2020-08-28,12:00:10,2.7263660433333334,117.29446919666668,8,snpp,1399,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
195807,2020-08-28,12:00:10,2.723974386666667,117.21426645666668,8,snpp,1399,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195808,2020-08-28,12:00:10,2.708815455,117.071056365,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195809,2020-08-28,12:00:10,2.76344037,117.43916321,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
195810,2020-08-28,12:00:10,2.72938585,117.14698029,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195811,2020-08-28,12:00:10,2.74021995,117.12996674,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195812,2020-08-28,12:00:10,2.7482783800000004,117.06707764000001,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195813,2020-08-28,12:00:10,2.55801678,115.7596283,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
195814,2020-08-28,12:00:10,2.78652263,117.1076889,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195815,2020-08-28,12:00:10,2.91183996,117.63215637,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
195816,2020-08-28,12:00:10,2.86512542,117.34420776,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
195817,2020-08-28,12:00:10,2.90153503,117.3768158,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
195818,2020-08-28,12:00:10,2.86331272,116.99627686,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
195819,2020-08-28,12:00:10,2.8632524,116.90930176,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
195820,2020-08-28,12:00:10,2.990264775,117.314933775,8,snpp,1280,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
195821,2020-08-28,12:00:10,2.99154385,117.20211282999999,8,snpp,1399,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
195822,2020-08-28,12:00:10,2.85291743,116.22782898,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
195823,2020-08-28,12:00:10,3.04662395,117.24819946,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
195824,2020-08-28,12:00:10,2.95788026,116.47551727,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
195825,2020-08-28,12:00:10,3.1006120833333335,117.25471750666668,8,snpp,1399,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
195826,2020-08-28,12:00:10,2.97401166,116.48761749,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
195827,2020-08-28,12:00:10,3.427918118333334,116.65157191166666,8,snpp,1668,Malinau Barat,Malinau,Kalimantan Utara,cluster
195828,2020-08-28,12:00:10,3.4442178,116.62813568,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
195829,2020-08-28,12:00:10,3.45011473,116.650383,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
195830,2020-08-28,12:00:10,3.47627139,116.66928864,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
195831,2020-08-28,12:00:10,3.46407056,116.59261322,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
195832,2020-08-28,12:00:10,3.500331165,116.65678786999999,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
195833,2020-08-28,12:00:10,3.4968232333333336,116.62164560999999,8,snpp,1399,Malinau Barat,Malinau,Kalimantan Utara,cluster
195834,2020-08-28,12:00:10,3.487927753333333,116.53623454000001,8,snpp,1399,Mentarang,Malinau,Kalimantan Utara,cluster
195835,2020-08-28,12:00:10,3.5185838259999995,116.71106567199999,8,snpp,1588,Sesayap,Tana Tidung,Kalimantan Utara,cluster
195836,2020-08-28,12:00:10,-5.43166685,119.62052917,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
195837,2020-08-28,12:00:10,-5.40220523,119.61588668499999,8,snpp,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
195838,2020-08-28,12:00:10,-3.09731245,126.84617615,8,snpp,1125,Waplau,Buru,Maluku,cluster
195839,2020-08-28,12:00:10,-3.85658264,119.96430969,8,snpp,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
195840,2020-08-28,12:00:10,-1.5856067550000001,134.13583374,8,snpp,1280,Ransiki,Manokwari Selatan,Papua Barat,cluster
195841,2020-08-28,12:00:10,-1.07990253,134.84043884,8,snpp,1125,Numfor Barat,Biak Numfor,Papua,cluster
195842,2020-08-28,12:00:10,-3.22556639,120.22677612,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
195843,2020-08-28,12:00:10,-2.8283267499999996,122.16015319799999,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
195844,2020-08-28,12:00:10,-2.83066273,122.16856384,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
195845,2020-08-28,12:00:10,-1.45668948,127.43683624,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
195846,2020-08-28,12:00:10,-2.47129369,119.58646393,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
195847,2020-08-28,12:00:10,-2.40939164,119.58442688,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
195848,2020-08-28,12:00:10,-1.52047443,120.77711487,8,snpp,1125,Lage,Poso,Sulawesi Tengah,cluster
195849,2020-08-28,12:00:10,-1.07139933,119.86529541,7,snpp,1125,Dolo Barat,Sigi,Sulawesi Tengah,cluster
195850,2020-08-28,12:00:10,-0.9466452,120.42019653,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
195851,2020-08-28,12:00:10,-10.661571819999999,123.23891449,8,snpp,1399,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
195852,2020-08-28,12:00:10,-10.28798199,123.55727386,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
195853,2020-08-28,12:00:10,-10.23094177,123.90285492,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
195854,2020-08-28,12:00:10,-10.21101284,124.01593781,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
195855,2020-08-28,12:00:10,-10.24031639,123.7123642,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
195856,2020-08-28,12:00:10,-10.25873661,123.51935959,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
195857,2020-08-28,12:00:10,-10.22939777,123.66197968,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
195858,2020-08-28,12:00:10,-10.23868942,123.59648132,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
195859,2020-08-28,12:00:10,-10.139931996666666,124.23754755666666,8,snpp,1668,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195860,2020-08-28,12:00:10,-10.204904795000001,123.67162704500001,8,snpp,1500,Taebenu,Kupang,Nusa Tenggara Timur,cluster
195861,2020-08-28,12:00:10,-10.15961456,123.87166595,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
195862,2020-08-28,12:00:10,-10.19987392,123.54486084,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
195863,2020-08-28,12:00:10,-10.12834167,123.9879303,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
195864,2020-08-28,12:00:10,-10.12878799,123.93563843,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
195865,2020-08-28,12:00:10,-10.19980049,123.41854095,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
195866,2020-08-28,12:00:10,-10.14608955,123.741436005,7,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
195867,2020-08-28,12:00:10,-10.18117237,123.45651550399998,8,snpp,1588,Semau,Kupang,Nusa Tenggara Timur,cluster
195868,2020-08-28,12:00:10,-10.11191463,123.95329285,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195869,2020-08-28,12:00:10,-10.117822645,123.8875618,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
195870,2020-08-28,12:00:10,-10.09963608,123.95162582500001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195871,2020-08-28,12:00:10,-10.10710144,123.91221619,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
195872,2020-08-28,12:00:10,-10.14957428,123.61630249,8,snpp,1125,Kupang Utara,Kupang,Nusa Tenggara Timur,cluster
195873,2020-08-28,12:00:10,-10.12171459,123.76037598,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
195874,2020-08-28,12:00:10,-10.07028294,124.04405212,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195875,2020-08-28,12:00:10,-10.083812578571429,123.91757093142859,8,snpp,1742,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195876,2020-08-28,12:00:10,-10.07391071,123.94394684,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195877,2020-08-28,12:00:10,-10.018111704999999,124.228408815,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195878,2020-08-28,12:00:10,-10.065344493333333,123.89411672,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195879,2020-08-28,12:00:10,-10.13543606,123.44785309,7,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
195880,2020-08-28,12:00:10,-10.003029058000001,124.18560181000001,8,snpp,1588,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195881,2020-08-28,12:00:10,-10.04366302,123.9274826,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195882,2020-08-28,12:00:10,-9.99720001,124.00128937,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195883,2020-08-28,12:00:10,-9.967898686666667,124.15436554,7,snpp,1399,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195884,2020-08-28,12:00:10,-9.98858261,124.01156616,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195885,2020-08-28,12:00:10,-10.0075922,123.8362579325,8,snpp,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195886,2020-08-28,12:00:10,-10.00933933,123.79279327,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195887,2020-08-28,12:00:10,-9.99761677,123.79929352,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195888,2020-08-28,12:00:10,-10.000454900000001,123.716247555,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195889,2020-08-28,12:00:10,-9.9571228,123.95742416499999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195890,2020-08-28,12:00:10,-10.00157166,123.64471436,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195891,2020-08-28,12:00:10,-9.992368059999999,123.67713673666667,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195892,2020-08-28,12:00:10,-9.982698822,123.72224579000002,8,snpp,1588,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195893,2020-08-28,12:00:10,-9.991129395,123.668647765,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195894,2020-08-28,12:00:10,-9.992294314999999,123.660541535,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195895,2020-08-28,12:00:10,-9.9729681,123.79367065,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195896,2020-08-28,12:00:10,-9.973616119999999,123.75247574,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195897,2020-08-28,12:00:10,-9.990849813333332,123.63052622666665,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195898,2020-08-28,12:00:10,-9.96529961,123.77233124,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195899,2020-08-28,12:00:10,-9.971091269999999,123.71299286000001,7,snpp,1588,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195900,2020-08-28,12:00:10,-9.95706415,123.76710510000001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195901,2020-08-28,12:00:10,-9.899172783333334,124.13479614333335,7,snpp,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195902,2020-08-28,12:00:10,-9.906188010000001,124.090946195,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195903,2020-08-28,12:00:10,-9.96031761,123.720066075,7,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195904,2020-08-28,12:00:10,-9.947266263333333,123.77260081000001,8,snpp,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
195905,2020-08-28,12:00:10,-9.96874428,123.6496582,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195906,2020-08-28,12:00:10,-9.94359207,123.79785919,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
195907,2020-08-28,12:00:10,-9.95928097,123.66501617,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195908,2020-08-28,12:00:10,-9.88441277,124.15494537,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195909,2020-08-28,12:00:10,-9.88721848,124.13573456,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195910,2020-08-28,12:00:10,-9.90361786,124.02332306,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
195911,2020-08-28,12:00:10,-9.947945595,123.718307495,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195912,2020-08-28,12:00:10,-9.93834019,123.75971985,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
195913,2020-08-28,12:00:10,-9.94189806,123.65767517099998,8,snpp,1935,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195914,2020-08-28,12:00:10,-9.95401764,123.65140533,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195915,2020-08-28,12:00:10,-9.93186665,123.77958679,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
195916,2020-08-28,12:00:10,-9.93705082,123.731285095,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195917,2020-08-28,12:00:10,-9.955424545,123.6040306075,8,snpp,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195918,2020-08-28,12:00:10,-9.887694676666667,123.98578135333334,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
195919,2020-08-28,12:00:10,-9.923188685,123.71491241249998,7,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195920,2020-08-28,12:00:10,-9.90900755,123.800987245,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195921,2020-08-28,12:00:10,-9.916803572222221,123.70074802222221,8,snpp,1875,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195922,2020-08-28,12:00:10,-9.75611115,124.81568146,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
195923,2020-08-28,12:00:10,-9.907955645,123.770835875,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195924,2020-08-28,12:00:10,-9.914646401999997,123.67207590733334,8,snpp,2202,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195925,2020-08-28,12:00:10,-9.922670839999999,123.64713668833336,8,snpp,1668,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195926,2020-08-28,12:00:10,-9.93032932,123.61471558,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195927,2020-08-28,12:00:10,-9.90196419,123.7875061,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195928,2020-08-28,12:00:10,-9.87024975,123.98317719,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
195929,2020-08-28,12:00:10,-9.90648079,123.73087311,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195930,2020-08-28,12:00:10,-9.92256069,123.5929718,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195931,2020-08-28,12:00:10,-9.89815861857143,123.69174303571428,8,snpp,1742,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195932,2020-08-28,12:00:10,-9.8064785,124.32697296,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
195933,2020-08-28,12:00:10,-9.89923096,123.68057251,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195934,2020-08-28,12:00:10,-9.879377365,123.73884010375,8,snpp,1810,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195935,2020-08-28,12:00:10,-9.88414979,123.705192565,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195936,2020-08-28,12:00:10,-9.860046703333333,123.89666239666667,7,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
195937,2020-08-28,12:00:10,-9.883969118,123.693234252,8,snpp,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195938,2020-08-28,12:00:10,-9.854823112,123.84547729599998,8,snpp,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195939,2020-08-28,12:00:10,-9.86871624,123.69648743,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
