id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300907,2021-07-06,01:03:55,2.2775445,117.10713196,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
300908,2021-07-06,01:03:55,-1.18953538,103.3707428,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
300909,2021-07-06,01:03:55,-1.8732481,103.56126404,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
300910,2021-07-06,01:03:55,-2.56871629,106.47162628,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
300911,2021-07-06,01:03:55,-3.7434299,103.75964355,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
300912,2021-07-06,01:03:55,-3.74267125,103.75488281,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
300913,2021-07-06,01:03:55,-4.56566429,104.9233551,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
300914,2021-07-06,01:03:55,-4.7618556,105.24604797,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
300915,2021-07-06,01:03:55,-4.88401365,105.16777802,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
300916,2021-07-06,01:03:55,-5.22163486,105.17235565,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
300917,2021-07-06,01:03:55,-6.28292274,107.8666153,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
300918,2021-07-06,01:03:55,-6.21542788,107.328125,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
300919,2021-07-06,01:03:55,-6.10233307,105.42256927,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
300920,2021-07-06,01:03:55,-6.54764748,108.09548187,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
300921,2021-07-06,01:03:55,-6.62971735,107.9863739,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
300922,2021-07-06,01:03:55,-6.9738884,109.95710754,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
300923,2021-07-06,01:03:55,-7.0490694,110.25987244,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
300924,2021-07-06,01:03:55,-6.95348358,109.38674927,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,pixel
300925,2021-07-06,01:03:55,-7.51286936,112.52035522,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
300926,2021-07-06,01:03:55,-7.51004648,112.52070618,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
300927,2021-07-06,01:03:55,-7.30577707,111.07687378,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
300928,2021-07-06,01:03:55,-7.53390598,111.36379242,8,noaa20,1125,Gerih,Ngawi,Jawa Timur,pixel
300929,2021-07-06,01:03:55,-7.54218102,110.44734192,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
300930,2021-07-06,01:03:55,-7.5415988,110.44341278,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
300931,2021-07-06,01:03:55,-7.54527235,110.44317627,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
300932,2021-07-06,01:03:55,-8.35037708,113.46974945,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
300933,2021-07-06,01:03:55,-8.29382133,112.05860901,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
