id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209558,2020-10-09,08:22:00,-1.8820550441741943,136.24301147460938,8,terra,3000,Yapen Selatan,Kepulauan Yapen,Papua,pixel
209559,2020-10-09,08:22:00,-2.376399517059326,138.1637420654297,8,terra,3000,Distrik Mambramo Tengah,Mamberamo Raya,Papua,pixel
209560,2020-10-09,08:22:00,-2.390441656112671,138.1930389404297,7,terra,3000,Distrik Mambramo Tengah,Mamberamo Raya,Papua,pixel
209561,2020-10-09,08:22:00,-2.780381202697754,138.04513549804688,7,terra,3000,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,pixel
209562,2020-10-09,08:22:00,-3.0473947525024414,138.05101013183594,8,terra,3000,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,pixel
209563,2020-10-09,08:22:00,-3.477081537246704,139.4817352294922,8,terra,3000,Airu,Jayapura,Papua,pixel
209564,2020-10-09,08:22:00,-3.2137539386749268,137.35494995117188,8,terra,3000,Doufo,Puncak Jaya,Papua,pixel
209565,2020-10-09,08:22:00,-6.53858757019043,139.06077575683594,8,terra,3000,Nambionan Bapai,Mappi,Papua,pixel
209566,2020-10-09,08:22:00,-6.627889633178711,139.0428924560547,8,terra,3000,Nambionan Bapai,Mappi,Papua,pixel
209567,2020-10-09,08:22:00,-7.470530986785889,139.00775146484375,8,terra,3000,Ilwayab,Merauke,Papua,pixel
209568,2020-10-09,08:22:00,-7.4840779304504395,138.83828735351562,8,terra,3000,Tabonji,Merauke,Papua,pixel
209569,2020-10-09,08:22:00,-7.482304096221924,138.82525634765625,8,terra,3000,Tabonji,Merauke,Papua,pixel
209570,2020-10-09,08:22:00,-7.583900451660156,138.73890686035156,8,terra,3000,Tabonji,Merauke,Papua,pixel
209571,2020-10-09,08:22:00,-7.582125186920166,138.72601318359375,9,terra,3000,Tabonji,Merauke,Papua,pixel
209572,2020-10-09,08:22:00,-7.855988025665283,139.804443359375,8,terra,3000,Ngguti,Merauke,Papua,pixel
209573,2020-10-09,08:22:00,-7.85385274887085,139.78890991210938,8,terra,3000,Ngguti,Merauke,Papua,pixel
209574,2020-10-09,08:22:00,-7.863880634307861,139.7968292236328,8,terra,3000,Ngguti,Merauke,Papua,pixel
209575,2020-10-09,08:22:00,-7.922659873962402,138.85536193847656,7,terra,3000,Kimaam,Merauke,Papua,pixel
209576,2020-10-09,08:22:00,-7.919886589050293,138.86221313476562,8,terra,3000,Kimaam,Merauke,Papua,pixel
209577,2020-10-09,08:22:00,-8.052291870117188,139.81375122070312,8,terra,3000,Okaba,Merauke,Papua,pixel
209578,2020-10-09,08:22:00,-8.055498123168945,139.25852966308594,8,terra,3000,Tubang,Merauke,Papua,pixel
