id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308518,2021-05-16,12:57:11,-9.9866848,120.7440033,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308519,2021-05-16,12:57:11,-9.982982634999999,120.73517989999999,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308520,2021-05-16,12:57:11,-9.97952652,120.66751862,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308521,2021-05-16,12:57:11,-9.86248016,120.52833557,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308522,2021-05-16,12:57:11,-9.80719185,120.48539734,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308523,2021-05-16,12:57:11,-9.779220899999999,120.50301361,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308524,2021-05-16,12:57:11,-9.4008522,119.41166687,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3308525,2021-05-16,12:57:11,-9.35897923,119.62206268,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308526,2021-05-16,12:57:11,-9.35218334,119.63232422,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308527,2021-05-16,12:57:11,-8.85462666,118.40142822,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308528,2021-05-16,12:57:11,-8.466663839999999,119.99590301500001,8,noaa20,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
3308529,2021-05-16,12:57:11,-8.51655579,118.18011475,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308530,2021-05-16,12:57:11,-8.35699463,118.34416199,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3308531,2021-05-16,12:57:11,-8.40972614,117.55841827,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3308532,2021-05-16,12:57:11,-8.40587044,117.1133194,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308533,2021-05-16,12:57:11,-8.14528275,113.3125,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3308534,2021-05-16,12:57:11,-7.87906718,114.45604324,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3308535,2021-05-16,12:57:11,-7.08892131,112.78631973,8,noaa20,1280,Socah,Bangkalan,Jawa Timur,cluster
3308536,2021-05-16,12:57:11,-6.5405159,107.63539124,8,noaa20,1125,Cipeundeuy,Subang,Jawa Barat,cluster
3308537,2021-05-16,12:57:11,-3.509299995,114.969451905,8,noaa20,1280,Karang Intan,Banjar,Kalimantan Selatan,cluster
3308538,2021-05-16,12:57:11,-4.76997232,105.24791718,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3308539,2021-05-16,12:57:11,-2.43262434,115.30805969,8,noaa20,1125,Banjang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3308540,2021-05-16,12:57:11,-1.01164001,121.44766616999999,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3308541,2021-05-16,12:57:11,-3.35994101,104.00774384,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3308542,2021-05-16,12:57:11,-3.4453876,103.17456055,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3308543,2021-05-16,12:57:11,-2.83308482,103.14113617,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3308544,2021-05-16,12:57:11,-0.59276664,115.1216507,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3308545,2021-05-16,12:57:11,0.22250621,115.45124817,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3308546,2021-05-16,12:57:11,-0.85616922,102.19074249,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3308547,2021-05-16,12:57:11,2.07019925,117.54251862,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3308548,2021-05-16,12:57:11,2.26110244,117.21156311,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
