id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293992,2021-06-16,13:28:00,-3.8273370265960693,104.78109741210938,8,aqua,3000,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
293993,2021-06-16,13:28:00,-3.9006316661834717,103.49751281738281,8,aqua,3000,Pulau Pinang,Lahat,Sumatera Selatan,pixel
293994,2021-06-16,13:28:00,-3.079935073852539,105.37336730957031,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
293995,2021-06-16,13:28:00,-2.9801721572875977,105.49549865722656,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
293996,2021-06-16,13:28:00,-2.449739933013916,106.23551940917969,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
293997,2021-06-16,13:28:00,-2.4484152793884277,106.24472045898438,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
293998,2021-06-16,13:28:00,-2.40273380279541,106.11996459960938,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
293999,2021-06-16,13:28:00,0.6861425638198853,102.75829315185547,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
294000,2021-06-16,13:28:00,1.001457691192627,102.70484924316406,8,aqua,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
294001,2021-06-16,13:28:00,1.3488507270812988,102.25333404541016,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
294002,2021-06-16,13:28:00,2.1689469814300537,100.9560317993164,8,aqua,3000,Bangko,Rokan Hilir,Riau,pixel
294003,2021-06-16,13:28:00,4.469661712646484,97.96435546875,7,aqua,3000,Langsa Lue Kota,Langsa,Aceh,pixel
294004,2021-06-16,13:28:00,4.4665350914001465,97.97013092041016,8,aqua,3000,Mangsa Lue Timur,Langsa,Aceh,pixel
