id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
117504,2020-08-20,13:43:09,-7.60798454,111.80534363,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
117505,2020-08-20,13:43:09,-7.63555145,110.92871857,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
117506,2020-08-20,13:43:09,-7.2175231,112.25436401,8,noaa20,1125,Sugio,Lamongan,Jawa Timur,pixel
117507,2020-08-20,13:43:09,-7.60225248,107.86853027,8,noaa20,1125,Cisompet,Garut,Jawa Barat,pixel
117508,2020-08-20,13:43:09,-7.09175062,109.3605957,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
117509,2020-08-20,13:43:09,-7.09114647,109.3640976,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
117510,2020-08-20,13:43:09,-6.91811085,109.24291229,8,noaa20,1125,Suradadi,Tegal,Jawa Tengah,pixel
117511,2020-08-20,13:43:09,-6.91741323,109.2444458,8,noaa20,1125,Suradadi,Tegal,Jawa Tengah,pixel
117512,2020-08-20,13:43:09,-6.91196871,107.24045563,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
117513,2020-08-20,13:43:09,-6.95743418,106.36776733,8,noaa20,1125,Cilograng,Lebak,Banten,pixel
117514,2020-08-20,13:43:09,-4.8518486,105.59817505,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
117515,2020-08-20,13:43:09,-4.75295687,104.56035614,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
117516,2020-08-20,13:43:09,-4.49993372,105.55467987,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
117517,2020-08-20,13:43:09,-4.5948081,104.95462036,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
117518,2020-08-20,13:43:09,-3.9723773,105.8427887,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
117519,2020-08-20,13:43:09,-3.9767561,105.84347534,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
117520,2020-08-20,13:43:09,-4.13597345,102.58299255,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
117521,2020-08-20,13:43:09,-3.18727326,107.60292816,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
117522,2020-08-20,13:43:09,-3.18681359,107.60579681,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
117523,2020-08-20,13:43:09,-3.02940416,107.94902802,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
117524,2020-08-20,13:43:09,-3.02891445,107.9520874,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
117525,2020-08-20,13:43:09,-3.70013428,103.67261505,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
117526,2020-08-20,13:43:09,-3.09716535,106.5460968,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
117527,2020-08-20,13:43:09,-2.8506813,107.72026062,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
117528,2020-08-20,13:43:09,-2.85021114,107.7232132,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
117529,2020-08-20,13:43:09,-2.80993581,107.94273376,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
117530,2020-08-20,13:43:09,-2.81042457,107.93967438,9,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
117531,2020-08-20,13:43:09,-2.31567121,110.54434967,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
117532,2020-08-20,13:43:09,-2.3150413,110.54483795,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
117533,2020-08-20,13:43:09,-2.67757702,107.83422089,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
117534,2020-08-20,13:43:09,-2.265486,110.15098572,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
117535,2020-08-20,13:43:09,-2.26756668,110.15076447,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
117536,2020-08-20,13:43:09,-2.2662003,110.14650726,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
117537,2020-08-20,13:43:09,-2.63816762,107.83551788,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
117538,2020-08-20,13:43:09,-2.64063716,107.83492279,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
117539,2020-08-20,13:43:09,-2.0523808,110.8575058,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
117540,2020-08-20,13:43:09,-2.05513144,110.86051941,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
117541,2020-08-20,13:43:09,-3.21689963,103.61422729,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
117542,2020-08-20,13:43:09,-3.22072983,103.6147995,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
117543,2020-08-20,13:43:09,-3.45734239,102.08772278,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
117544,2020-08-20,13:43:09,-1.9861958,110.44445801,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
117545,2020-08-20,13:43:09,-1.9859674,110.44313049,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
117546,2020-08-20,13:43:09,-3.17011905,101.68070221,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
117547,2020-08-20,13:43:09,-2.46591592,106.0599823,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
117548,2020-08-20,13:43:09,-1.69418931,110.49829865,9,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
117549,2020-08-20,13:43:09,-2.54799151,103.49062347,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
117550,2020-08-20,13:43:09,-2.12640715,106.0700531,8,noaa20,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
117551,2020-08-20,13:43:09,-1.41324997,110.29467773,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
117552,2020-08-20,13:43:09,-2.03608155,106.1386795,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
117553,2020-08-20,13:43:09,-2.03773737,105.94724274,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
117554,2020-08-20,13:43:09,-2.0187726,105.61061096,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
117555,2020-08-20,13:43:09,-2.01778889,105.60932922,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
117556,2020-08-20,13:43:09,-0.97725266,111.34397125,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
117557,2020-08-20,13:43:09,-0.974962,111.34663391,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
117558,2020-08-20,13:43:09,-2.52564955,101.39176178,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
117559,2020-08-20,13:43:09,-0.90339637,111.67887878,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
117560,2020-08-20,13:43:09,-1.87410676,105.43876648,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
117561,2020-08-20,13:43:09,-1.87343597,105.44301605,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
117562,2020-08-20,13:43:09,-2.19742179,102.9996109,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
117563,2020-08-20,13:43:09,-1.82123387,105.43178558,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
117564,2020-08-20,13:43:09,-1.77705741,105.62985229,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
117565,2020-08-20,13:43:09,-0.59153628,112.0366745,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117566,2020-08-20,13:43:09,-0.5692088,112.13539886,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117567,2020-08-20,13:43:09,-0.56778967,112.13933563,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117568,2020-08-20,13:43:09,-0.5844115,112.03694153,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117569,2020-08-20,13:43:09,-0.58348489,112.04264832,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117570,2020-08-20,13:43:09,-0.58423173,112.03878784,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117571,2020-08-20,13:43:09,-0.58522373,112.03240967,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117572,2020-08-20,13:43:09,-2.01945662,102.2355957,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
117573,2020-08-20,13:43:09,-0.58509713,110.25120544,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
117574,2020-08-20,13:43:09,-0.58433205,110.25603485,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
117575,2020-08-20,13:43:09,-0.5102309,110.51948547,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
117576,2020-08-20,13:43:09,-0.38170758,110.86301422,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
117577,2020-08-20,13:43:09,-1.46426725,103.44273376,8,noaa20,1125,Sekernan,Muaro Jambi,Jambi,pixel
117578,2020-08-20,13:43:09,0.08020557,111.99755859,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
117579,2020-08-20,13:43:09,0.08124336,111.99845123,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
117580,2020-08-20,13:43:09,0.10180038,111.86331177,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
117581,2020-08-20,13:43:09,-0.10754943,109.97662354,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
117582,2020-08-20,13:43:09,0.34939551,112.37032318,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
117583,2020-08-20,13:43:09,0.34601536,112.37150574,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
117584,2020-08-20,13:43:09,-1.34056616,101.73900604,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
117585,2020-08-20,13:43:09,-0.9258551,102.96318054,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
117586,2020-08-20,13:43:09,0.29626936,110.20298767,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
117587,2020-08-20,13:43:09,0.32296667,109.96087646,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
117588,2020-08-20,13:43:09,0.32370189,109.96562958,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
117589,2020-08-20,13:43:09,-0.82670039,101.86116028,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
117590,2020-08-20,13:43:09,0.59823895,110.27999115,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
117591,2020-08-20,13:43:09,0.59624904,110.22547913,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
117592,2020-08-20,13:43:09,0.64676642,109.7824173,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
117593,2020-08-20,13:43:09,0.8688876,109.71773529,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
117594,2020-08-20,13:43:09,0.8687219,109.71671295,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
117595,2020-08-20,13:43:09,-0.03509283,99.81027985,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
117596,2020-08-20,13:43:09,-0.03388095,99.79570007,7,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
117597,2020-08-20,13:43:09,0.2889739,99.33082581,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
117598,2020-08-20,13:43:09,0.2947697,99.23435211,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
117599,2020-08-20,13:43:09,0.30192837,99.23680878,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
117600,2020-08-20,13:43:09,0.35788667,99.35960388,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
117601,2020-08-20,13:43:09,0.53128338,100.15258789,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
117602,2020-08-20,13:43:09,0.47817355,99.3269577,8,noaa20,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
117603,2020-08-20,13:43:09,0.64271492,100.12847137,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
117604,2020-08-20,13:43:09,0.8710984,100.14250183,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
