id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080033,2020-11-16,12:15:00,-10.14809513092041,123.95436096191406,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2080034,2020-11-16,12:15:00,-9.905648231506348,124.70455169677734,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080035,2020-11-16,12:15:00,-9.967329978942871,124.26716232299805,8,aqua,3414,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080036,2020-11-16,12:15:00,-9.580925941467285,124.59562683105469,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080037,2020-11-16,12:15:00,-9.56803035736084,124.62166595458984,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080038,2020-11-16,12:15:00,-9.656811714172363,123.72520446777344,8,aqua,3414,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2080039,2020-11-16,12:15:00,-9.420135498046875,124.94583129882812,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2080040,2020-11-16,12:15:00,-9.4151029586792,124.7231674194336,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080041,2020-11-16,12:15:00,-9.28277587890625,124.74735260009766,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080042,2020-11-16,12:15:00,-9.543465614318848,120.04843139648438,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2080043,2020-11-16,12:15:00,-7.901025295257568,131.30722045898438,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080044,2020-11-16,12:15:00,-7.904160022735596,131.28746032714844,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080045,2020-11-16,12:15:00,-8.220802307128906,124.7186279296875,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2080046,2020-11-16,12:15:00,-7.759219646453857,126.25518035888672,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2080047,2020-11-16,12:15:00,-8.343470573425293,120.63878631591797,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080048,2020-11-16,12:15:00,-8.427803993225098,117.5313949584961,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2080049,2020-11-16,12:15:00,-8.116740226745605,117.98937225341797,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2080050,2020-11-16,12:15:00,-5.5288405418396,122.68828582763672,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2080051,2020-11-16,12:15:00,-5.323329448699951,123.09661865234375,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2080052,2020-11-16,12:15:00,-4.794083595275879,122.87015533447266,8,aqua,3000,Batukara,Muna,Sulawesi Tenggara,cluster
2080053,2020-11-16,12:15:00,-4.529134273529053,121.99720764160156,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2080054,2020-11-16,12:15:00,-4.4765095710754395,122.12601470947266,8,aqua,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2080055,2020-11-16,12:15:00,-4.414761543273926,122.49517822265625,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2080056,2020-11-16,12:15:00,-4.293885231018066,122.63738250732422,8,aqua,3000,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2080057,2020-11-16,12:15:00,-4.340094089508057,122.2419662475586,8,aqua,3000,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2080058,2020-11-16,12:15:00,-4.2956461906433105,122.4235610961914,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2080059,2020-11-16,12:15:00,-4.1969757080078125,123.0603256225586,8,aqua,3000,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080060,2020-11-16,12:15:00,-4.547648906707764,120.31685638427734,8,aqua,3000,Tanette Riatang Barat,Bone,Sulawesi Selatan,cluster
2080061,2020-11-16,12:15:00,-4.213415622711182,122.5517807006836,8,aqua,3000,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
2080062,2020-11-16,12:15:00,-4.097491025924683,123.24002075195312,8,aqua,3414,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080063,2020-11-16,12:15:00,-4.042970180511475,123.11013793945312,8,aqua,3000,Wawonii Utara,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080064,2020-11-16,12:15:00,-3.902708053588867,122.41486358642578,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080065,2020-11-16,12:15:00,-3.87562096118927,122.4061279296875,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080066,2020-11-16,12:15:00,-3.50273060798645,122.09243265787761,8,aqua,3732,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2080067,2020-11-16,12:15:00,-3.272603154182434,122.19009780883789,8,aqua,3414,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2080068,2020-11-16,12:15:00,-1.5114026069641113,122.927734375,7,aqua,3000,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2080069,2020-11-16,12:15:00,-1.6101032495498657,121.97457122802734,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2080070,2020-11-16,12:15:00,-0.9180305004119873,114.86128234863281,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2080071,2020-11-16,12:15:00,1.7649185061454773,117.94007110595703,8,aqua,3414,Tabalar,Berau,Kalimantan Timur,cluster
2080072,2020-11-16,12:15:00,1.9872736930847168,117.3634033203125,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
2080073,2020-11-16,12:15:00,3.17488956451416,115.78157806396484,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,cluster
