id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412418,2021-10-26,10:06:00,0.9131788611412048,101.96150207519531,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
412419,2021-10-26,10:06:00,0.9079170227050781,101.9676742553711,7,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
412420,2021-10-26,10:06:00,0.0034253690391778946,101.45465850830078,8,terra,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
412421,2021-10-26,10:06:00,-2.9021565914154053,105.48190307617188,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
412422,2021-10-26,10:06:00,-6.133903503417969,106.87921905517578,8,terra,3000,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
412423,2021-10-26,10:06:00,-6.2210845947265625,106.40979766845703,8,terra,3000,Balaraja,Tangerang,Banten,pixel
412424,2021-10-26,10:06:00,-6.449326992034912,107.45618438720703,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
412425,2021-10-26,10:06:00,-6.9697089195251465,107.61625671386719,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
412426,2021-10-26,10:06:00,-8.19039535522461,113.2373046875,8,terra,3000,Kunir,Lumajang,Jawa Timur,pixel
412427,2021-10-26,10:06:00,-8.276677131652832,113.19994354248047,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
