id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295979,2021-04-23,00:00:28,1.1623292,117.68052673,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3295980,2021-04-23,00:00:28,-0.79706836,115.78106689,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3295981,2021-04-23,00:00:28,-2.59983373,120.69287109,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
3295982,2021-04-23,00:00:28,-1.86400521,115.85549927,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3295983,2021-04-23,00:00:28,-1.87480557,115.88912964,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3295984,2021-04-23,00:00:28,-1.87954319,115.85254669,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3295985,2021-04-23,00:00:28,-3.8709304925,122.40603828249999,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295986,2021-04-23,00:00:28,-3.90249848,122.41789246,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295987,2021-04-23,00:00:28,-2.943916555,115.23455429,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295988,2021-04-23,00:00:28,-2.38175511,111.30758667,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3295989,2021-04-23,00:00:28,-3.03243828,113.85884094,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3295990,2021-04-23,00:00:28,-3.486424205,115.625171665,8,snpp,1280,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3295991,2021-04-23,00:00:28,-3.624574785,115.63121795999999,8,snpp,1280,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295992,2021-04-23,00:00:28,-2.92282963,111.00514602499999,8,snpp,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3295993,2021-04-23,00:00:28,-7.57446146,112.38991547,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3295994,2021-04-23,00:00:28,-8.16915131,113.19319916,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3295995,2021-04-23,00:00:28,-7.482359884999999,109.270290375,8,snpp,1280,Kalibagor,Banyumas,Jawa Tengah,cluster
3295996,2021-04-23,00:00:28,-8.34845352,113.49252319,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
