id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258274,2021-02-16,00:37:23,3.86555505,108.18458557,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258275,2021-02-16,00:37:23,3.87052345,108.18540955,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258276,2021-02-16,00:37:23,0.89355451,124.08214569,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
258277,2021-02-16,00:37:23,1.37622011,109.12358856,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
258278,2021-02-16,00:37:23,1.10223353,104.57685852,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258279,2021-02-16,00:37:23,0.339829,109.06937408,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258280,2021-02-16,00:37:23,0.34048972,109.0650177,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258281,2021-02-16,00:37:23,0.34124616,109.0670166,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258282,2021-02-16,00:37:23,0.3368175,109.06628418,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258283,2021-02-16,00:37:23,0.25326377,109.13695526,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258284,2021-02-16,00:37:23,0.253925,109.13267517,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258285,2021-02-16,00:37:23,0.24885859,109.13624573,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258286,2021-02-16,00:37:23,0.24444796,109.13558197,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258287,2021-02-16,00:37:23,0.07035445,109.30033875,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258288,2021-02-16,00:37:23,0.07101271,109.29620361,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258289,2021-02-16,00:37:23,0.04560305,109.28786469,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258290,2021-02-16,00:37:23,0.04495149,109.29200745,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258291,2021-02-16,00:37:23,-0.07300409,109.3299942,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
258292,2021-02-16,00:37:23,-0.07235914,109.32588959,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
258293,2021-02-16,00:37:23,-0.07668769,109.32520294,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
258294,2021-02-16,00:37:23,-0.09832384,109.32177734,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258295,2021-02-16,00:37:23,-0.12458512,109.36500549,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258296,2021-02-16,00:37:23,-0.12256017,109.36408997,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258297,2021-02-16,00:37:23,-0.13425708,109.35390472,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258298,2021-02-16,00:37:23,-0.13528718,109.32144165,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258299,2021-02-16,00:37:23,-0.1631867,109.32970428,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258300,2021-02-16,00:37:23,-0.17871852,109.34400177,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258301,2021-02-16,00:37:23,-0.17440501,109.34468842,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258302,2021-02-16,00:37:23,-0.19052884,109.36292267,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258303,2021-02-16,00:37:23,-0.18685454,109.36764526,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258304,2021-02-16,00:37:23,-0.19116145,109.36695862,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258305,2021-02-16,00:37:23,-0.19483468,109.36222076,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258306,2021-02-16,00:37:23,-0.18765326,109.28794098,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258307,2021-02-16,00:37:23,-0.18700965,109.28382111,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258308,2021-02-16,00:37:23,-0.21520902,109.3797226,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258309,2021-02-16,00:37:23,-0.21237345,109.27560425,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258310,2021-02-16,00:37:23,-0.21300966,109.27973175,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258311,2021-02-16,00:37:23,-0.21364443,109.28384399,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258312,2021-02-16,00:37:23,-0.21734162,109.2790451,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258313,2021-02-16,00:37:23,-0.21797514,109.28315735,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258314,2021-02-16,00:37:23,-0.21834083,109.27964783,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258315,2021-02-16,00:37:23,-0.21415429,109.2583313,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258316,2021-02-16,00:37:23,-0.23920991,109.32661438,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258317,2021-02-16,00:37:23,-0.23847808,109.33018494,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258318,2021-02-16,00:37:23,-0.23986398,109.33068085,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258319,2021-02-16,00:37:23,-0.24352729,109.32595062,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258320,2021-02-16,00:37:23,-0.2670359,109.33470154,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258321,2021-02-16,00:37:23,-0.26337183,109.33945465,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258322,2021-02-16,00:37:23,-0.2676807,109.33876038,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258323,2021-02-16,00:37:23,-1.32555151,113.09968567,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
258324,2021-02-16,00:37:23,-1.71840823,105.80843353,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
258325,2021-02-16,00:37:23,-1.71593761,105.80888367,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
258326,2021-02-16,00:37:23,-6.81678915,111.88500214,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
