id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274361,2021-03-04,13:17:13,-0.16390024,101.85089874,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
274362,2021-03-04,13:17:13,0.76601636,103.49043274,7,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
274363,2021-03-04,13:17:13,1.04601479,103.84265137,7,snpp,1125,Belakang Padang,Karimun,Kep. Riau,pixel
274364,2021-03-04,13:17:13,1.32870901,102.33003235,7,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
274365,2021-03-04,13:17:13,1.32930052,102.33389282,9,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
274366,2021-03-04,13:17:13,1.3322084,102.32949066,9,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
274367,2021-03-04,13:17:13,1.33570874,102.32896423,7,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
274368,2021-03-04,13:17:13,1.6447618,101.47848511,7,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
274369,2021-03-04,13:17:13,1.64112973,101.47903442,7,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
274370,2021-03-04,13:17:13,1.69841516,101.22410583,7,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
274371,2021-03-04,13:17:13,1.6990788,101.22841644,7,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
274372,2021-03-04,13:17:13,1.70275664,101.2278595,7,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
274373,2021-03-04,13:17:13,1.70209384,101.22355652,7,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
274374,2021-03-04,13:17:13,1.7051096,101.21868896,7,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
274375,2021-03-04,13:17:13,1.71011305,101.22674561,7,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
274376,2021-03-04,13:17:13,1.7233839,101.26424408,7,snpp,1125,Dumai Barat,Dumai,Riau,pixel
274377,2021-03-04,13:17:13,1.71905839,101.26052856,7,snpp,1125,Dumai Barat,Dumai,Riau,pixel
274378,2021-03-04,13:17:13,1.72403979,101.26852417,7,snpp,1125,Dumai Barat,Dumai,Riau,pixel
274379,2021-03-04,13:17:13,1.71511006,101.23478699,7,snpp,1125,Dumai Barat,Dumai,Riau,pixel
274380,2021-03-04,13:17:13,1.72010303,101.24282837,7,snpp,1125,Dumai Barat,Dumai,Riau,pixel
274381,2021-03-04,13:17:13,1.50891125,98.89533234,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
274382,2021-03-04,13:17:13,2.65210414,100.04333496,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
274383,2021-03-04,13:17:13,2.65111303,100.04137421,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
274384,2021-03-04,13:17:13,3.05886745,98.29988098,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
274385,2021-03-04,13:17:13,3.05953312,98.30403137,7,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
274386,2021-03-04,13:17:13,3.14705586,97.92620087,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
274387,2021-03-04,13:17:13,-2.52835822,110.67500305,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
274388,2021-03-04,13:17:13,-2.53175402,110.67662811,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
274389,2021-03-04,13:17:13,-2.80433106,108.06338501,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
274390,2021-03-04,13:17:13,-2.56541133,106.56581879,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
274391,2021-03-04,13:17:13,-2.4700613,106.28219604,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
274392,2021-03-04,13:17:13,-2.34382439,101.10269928,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
274393,2021-03-04,13:17:13,-2.1692102,101.01651764,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
274394,2021-03-04,13:17:13,-2.16948247,101.01350403,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
274395,2021-03-04,13:17:13,0.28430033,111.55615997,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
274396,2021-03-04,13:17:13,-0.61868662,102.79220581,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
274397,2021-03-04,13:17:13,4.09434414,97.52539825,8,snpp,1125,Pinding,Gayo Lues,Aceh,pixel
274398,2021-03-04,13:17:13,4.09309387,97.52481842,8,snpp,1125,Pinding,Gayo Lues,Aceh,pixel
274399,2021-03-04,13:17:13,4.2626133,97.94503784,8,snpp,1125,Tamiang Hulu,Aceh Tamiang,Aceh,pixel
274400,2021-03-04,13:17:13,4.26182318,97.94454193,8,snpp,1125,Tamiang Hulu,Aceh Tamiang,Aceh,pixel
274401,2021-03-04,13:17:13,4.10317755,96.25719452,8,snpp,1125,Kuala,Naganraya,Aceh,pixel
274402,2021-03-04,13:17:13,4.10626602,96.25350952,8,snpp,1125,Kuala,Naganraya,Aceh,pixel
274403,2021-03-04,13:17:13,4.10227108,96.25178528,8,snpp,1125,Kuala,Naganraya,Aceh,pixel
274404,2021-03-04,13:17:13,4.36608982,97.01368713,8,snpp,1125,Linge,Aceh Tengah,Aceh,pixel
274405,2021-03-04,13:17:13,4.96636009,97.07850647,8,snpp,1125,Meurah Muliya,Aceh Utara,Aceh,pixel
274406,2021-03-04,13:17:13,4.96183586,97.07952881,8,snpp,1125,Meurah Muliya,Aceh Utara,Aceh,pixel
274407,2021-03-04,13:17:13,5.03537941,96.87039185,8,snpp,1125,Sawang,Aceh Utara,Aceh,pixel
