id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220159,2020-10-15,09:21:00,-1.5810991525650024,122.10591125488281,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,pixel
220160,2020-10-15,09:21:00,-2.5800671577453613,121.57501220703125,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
220161,2020-10-15,09:21:00,-2.514568328857422,120.81766510009766,8,terra,3000,Tomoni,Luwu Timur,Sulawesi Selatan,pixel
220162,2020-10-15,09:21:00,-2.751086711883545,121.9851303100586,8,terra,3000,Bungku Timur,Morowali,Sulawesi Tengah,pixel
220163,2020-10-15,09:21:00,-2.9545998573303223,121.55364990234375,8,terra,3000,Routa,Konawe,Sulawesi Tenggara,pixel
220164,2020-10-15,09:21:00,-3.788811683654785,119.65211486816406,7,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
220165,2020-10-15,09:21:00,-3.9303061962127686,119.7995376586914,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
220166,2020-10-15,09:21:00,-4.130561828613281,120.03184509277344,7,terra,3000,Tenpe,Wajo,Sulawesi Selatan,pixel
220167,2020-10-15,09:21:00,-5.543427467346191,122.84264373779297,8,terra,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
220168,2020-10-15,09:21:00,-5.541823863983154,122.83143615722656,8,terra,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
220169,2020-10-15,09:21:00,-5.369619369506836,119.56578063964844,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
220170,2020-10-15,09:21:00,-8.179743766784668,122.95509338378906,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
220171,2020-10-15,09:21:00,-8.211121559143066,122.95053100585938,9,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
220172,2020-10-15,09:21:00,-8.230217933654785,122.93450164794922,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
220173,2020-10-15,09:21:00,-8.35761833190918,120.47311401367188,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
220174,2020-10-15,09:21:00,-8.479279518127441,120.62556457519531,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
220175,2020-10-15,09:21:00,-8.602851867675781,118.44856262207031,8,terra,3000,Dompu,Dompu,Nusa Tenggara Barat,pixel
220176,2020-10-15,09:21:00,-9.513568878173828,124.77198028564453,8,terra,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
220177,2020-10-15,09:21:00,-8.480794906616211,117.27486419677734,9,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220178,2020-10-15,09:21:00,-8.47928524017334,117.26497650146484,8,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220179,2020-10-15,09:21:00,-9.476075172424316,124.26342010498047,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220180,2020-10-15,09:21:00,-9.474106788635254,124.24845886230469,7,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220181,2020-10-15,09:21:00,-10.13364315032959,124.12458801269531,8,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
