id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
134276,2020-07-24,00:19:42,-8.77381516,117.83747101,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
134277,2020-07-24,00:19:42,-7.85484219,112.12563324,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,cluster
134278,2020-07-24,00:19:42,-8.83027077,117.82843018,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
134279,2020-07-24,00:19:42,-9.473287105,119.927555085,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
134280,2020-07-24,00:19:42,-10.19441271,120.623966215,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
134281,2020-07-24,00:19:42,0.83290505,117.56892395,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
134282,2020-07-24,00:19:42,0.8259857933333333,117.52827962333333,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
134283,2020-07-24,00:19:42,0.67804635,117.56668091,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
134284,2020-07-24,00:19:42,0.6709643233333334,117.46426900333331,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
134285,2020-07-24,00:19:42,-0.72148395,117.07065582,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
134286,2020-07-24,00:19:42,-2.831132316,122.158915712,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
134287,2020-07-24,00:19:42,-2.82965755,122.1728363,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
134288,2020-07-24,00:19:42,-3.87100935,122.40265274000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
134289,2020-07-24,00:19:42,-3.90309596,122.41895676,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
134290,2020-07-24,00:19:42,-8.668384555,122.42131424,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
134291,2020-07-24,00:19:42,-9.192276,124.54017639111112,8,snpp,1875,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
134292,2020-07-24,00:19:42,-6.54914522,108.0923233,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
134293,2020-07-24,00:19:42,-8.362284185,118.68444824,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
134294,2020-07-24,00:19:42,-7.34669638,112.28536987,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
134295,2020-07-24,00:19:42,-8.35223579,118.23042297,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
134296,2020-07-24,00:19:42,-8.355382279999999,118.21444956333333,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
134297,2020-07-24,00:19:42,-8.36244774,118.241291045,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
134298,2020-07-24,00:19:42,-8.36163425,118.2253418,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
134299,2020-07-24,00:19:42,-7.73395729,114.22496796,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
134300,2020-07-24,00:19:42,-7.46014023,112.42119598,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,cluster
134301,2020-07-24,00:19:42,-7.77136087,114.18949127,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
134302,2020-07-24,00:19:42,-8.54235935,118.30049133,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
134303,2020-07-24,00:19:42,-8.24411392,116.41023254,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
134304,2020-07-24,00:19:42,-8.6566143,118.14294434,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
134305,2020-07-24,00:19:42,-8.71333504,118.03338623,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
134306,2020-07-24,00:19:42,1.86454856,117.2468338,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
