id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86908,2020-07-19,23:54:23,-7.52935457,112.02072144,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
86909,2020-07-19,23:54:23,-7.52824402,112.01487732,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
86910,2020-07-19,23:54:23,-9.33396435,119.96794128,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
86911,2020-07-19,23:54:23,-10.12327003,123.95181274,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
86912,2020-07-19,23:54:23,-10.04362965,120.71851349,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
86913,2020-07-19,23:54:23,-10.03920555,120.71476746,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
86914,2020-07-19,23:54:23,0.48070279,127.99300385,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
86915,2020-07-19,23:54:23,0.67041945,117.46313477,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86916,2020-07-19,23:54:23,0.67580819,117.46401215,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86917,2020-07-19,23:54:23,0.19289802,117.34629822,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
86918,2020-07-19,23:54:23,-1.45851839,127.43981171,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
86919,2020-07-19,23:54:23,-1.4579742,127.4363327,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
86920,2020-07-19,23:54:23,-1.46133065,127.4357605,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
86921,2020-07-19,23:54:23,-0.72067213,117.07150269,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
86922,2020-07-19,23:54:23,-2.82877326,122.16387177,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86923,2020-07-19,23:54:23,-2.82432199,122.16002655,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86924,2020-07-19,23:54:23,-2.82949853,122.16838074,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86925,2020-07-19,23:54:23,-2.83022451,122.17288971,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86926,2020-07-19,23:54:23,-2.83325148,122.16791534,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86927,2020-07-19,23:54:23,-2.83626413,122.16284943,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86928,2020-07-19,23:54:23,-2.83482599,122.15389252,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86929,2020-07-19,23:54:23,-1.85406399,115.85910797,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86930,2020-07-19,23:54:23,-1.85366917,115.85681152,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86931,2020-07-19,23:54:23,-1.87080097,115.85287476,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86932,2020-07-19,23:54:23,-1.86509418,115.85421753,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86933,2020-07-19,23:54:23,-1.86549902,115.85665894,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86934,2020-07-19,23:54:23,-1.8714323,115.85682678,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86935,2020-07-19,23:54:23,-1.87116277,115.85513306,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86936,2020-07-19,23:54:23,-1.87664402,115.88783264,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86937,2020-07-19,23:54:23,-2.06116605,115.57115936,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
86938,2020-07-19,23:54:23,-8.3286953,124.58349609,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
