id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263024,2021-03-06,12:37:56,1.31031048,117.20625305,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
263025,2021-03-06,12:37:56,1.35860884,116.71651459,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
263026,2021-03-06,12:37:56,1.12041199,104.27465057,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
263027,2021-03-06,12:37:56,3.94039583,117.01866913,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
263028,2021-03-06,12:37:56,-3.75797129,120.11664581,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
263029,2021-03-06,12:37:56,-3.75561881,120.10588837,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
263030,2021-03-06,12:37:56,-3.39899206,119.9389801,8,snpp,1125,Baraka,Enrekang,Sulawesi Selatan,pixel
263031,2021-03-06,12:37:56,-3.39853048,119.93683624,8,snpp,1125,Baraka,Enrekang,Sulawesi Selatan,pixel
263032,2021-03-06,12:37:56,-3.10728431,115.28396606,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
263033,2021-03-06,12:37:56,-1.96158934,116.28100586,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
263034,2021-03-06,12:37:56,-3.10011077,105.14117432,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
263035,2021-03-06,12:37:56,-2.47502351,106.30706024,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
263036,2021-03-06,12:37:56,-2.47925615,106.2780838,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
263037,2021-03-06,12:37:56,-2.44183755,106.20508575,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
263038,2021-03-06,12:37:56,-2.33287716,105.85274506,7,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
263039,2021-03-06,12:37:56,-2.3323679,105.85621643,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
263040,2021-03-06,12:37:56,-2.40497303,104.91212463,8,snpp,1125,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
263041,2021-03-06,12:37:56,-2.41074252,104.91291809,8,snpp,1125,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
263042,2021-03-06,12:37:56,-2.02656984,105.9437027,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
263043,2021-03-06,12:37:56,-1.78667998,105.4522934,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
263044,2021-03-06,12:37:56,-1.67630947,105.39918518,7,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
263045,2021-03-06,12:37:56,-1.6757673,105.40278625,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
263046,2021-03-06,12:37:56,-1.56665027,105.60551453,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
263047,2021-03-06,12:37:56,-1.56613195,105.60890961,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
263048,2021-03-06,12:37:56,-5.92986536,120.46552277,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
263049,2021-03-06,12:37:56,-7.17066288,107.07542419,8,snpp,1125,Pagelaran,Cianjur,Jawa Barat,pixel
263050,2021-03-06,12:37:56,-7.04762602,107.74354553,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
263051,2021-03-06,12:37:56,-7.04957676,107.7460022,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
263052,2021-03-06,12:37:56,-3.90556622,119.94350433,8,snpp,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
