id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423150,2021-12-19,00:49:27,0.97149187,116.97103119,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
423151,2021-12-19,00:49:27,0.96804804,116.97186279,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
423152,2021-12-19,00:49:27,-1.28946555,114.77285767,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
423153,2021-12-19,00:49:27,-3.20648217,122.25792694,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
423154,2021-12-19,00:49:27,-3.20861864,122.25640869,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
423155,2021-12-19,00:49:27,-4.9469676,119.62804413,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
423156,2021-12-19,00:49:27,-4.94378614,119.62671661,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
423157,2021-12-19,00:49:27,-7.09365988,112.3002243,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
423158,2021-12-19,00:49:27,-6.44330359,106.81254578,8,noaa20,1125,Cilodong,Depok,Jawa Barat,pixel
423159,2021-12-19,00:49:27,-7.54325247,110.44313812,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
423160,2021-12-19,00:49:27,-7.54271126,110.43965912,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
