id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420733,2021-11-26,12:23:00,-8.510710716247559,122.97279357910156,7,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
420734,2021-11-26,12:23:00,-8.208779335021973,122.77178192138672,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
420735,2021-11-26,12:23:00,-3.908517360687256,122.41123962402344,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
420736,2021-11-26,12:23:00,-3.907238006591797,122.42017364501953,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
420737,2021-11-26,12:23:00,-4.127354145050049,119.8296890258789,8,aqua,3000,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
420738,2021-11-26,12:23:00,-3.7955360412597656,119.647705078125,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
420739,2021-11-26,12:23:00,-2.679180145263672,118.88231658935547,7,aqua,3000,Mamuju,Mamuju,Sulawesi Barat,pixel
420740,2021-11-26,12:23:00,-2.6775355339050293,118.89407348632812,8,aqua,3000,Mamuju,Mamuju,Sulawesi Barat,pixel
420741,2021-11-26,12:23:00,-2.1260592937469482,121.43223571777344,8,aqua,3000,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
420742,2021-11-26,12:23:00,-1.03102707862854,123.28372192382812,8,aqua,3000,Lamala,Banggai,Sulawesi Tengah,pixel
