id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2627058,2021-03-03,13:36:00,-3.5388247966766357,102.11358642578125,8,aqua,3000,Air Besi,Bengkulu Utara,Bengkulu,cluster
2627059,2021-03-03,13:36:00,-3.022251605987549,105.40550994873047,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2627060,2021-03-03,13:36:00,-2.976008415222168,105.46274948120117,8,aqua,3414,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2627061,2021-03-03,13:36:00,-2.9004173278808594,105.75150299072266,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2627062,2021-03-03,13:36:00,-2.369237184524536,105.20893859863281,8,aqua,3000,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
2627063,2021-03-03,13:36:00,0.2941363453865051,102.73096466064453,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2627064,2021-03-03,13:36:00,0.37893959879875183,102.29489135742188,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
2627065,2021-03-03,13:36:00,0.615073025226593,103.23931884765625,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2627066,2021-03-03,13:36:00,0.515403687953949,102.28789520263672,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
2627067,2021-03-03,13:36:00,1.0088276863098145,102.19849395751953,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
2627068,2021-03-03,13:36:00,1.0316768288612366,101.32758712768555,8,aqua,3414,Siak,Siak,Riau,cluster
2627069,2021-03-03,13:36:00,1.3230156302452087,102.3315544128418,9,aqua,3414,Merbau,Kepulauan Meranti,Riau,cluster
2627070,2021-03-03,13:36:00,1.396722435951233,101.95198822021484,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
2627071,2021-03-03,13:36:00,1.375174880027771,100.7879867553711,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,cluster
2627072,2021-03-03,13:36:00,1.387277364730835,99.25728607177734,7,aqua,3000,Kota Padangsidempuan,Padangsidimpuan,Sumatera Utara,cluster
