id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277884,2021-04-23,13:29:49,-6.50284529,106.34649658,8,noaa20,1125,Sarija,Lebak,Banten,pixel
277885,2021-04-23,13:29:49,-6.21892643,107.3274231,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
277886,2021-04-23,13:29:49,-5.56252289,105.62705231,8,noaa20,1125,Palas,Lampung Selatan,Lampung,pixel
277887,2021-04-23,13:29:49,-5.2732482,105.65093994,8,noaa20,1125,Mataram Baru,Lampung Timur,Lampung,pixel
277888,2021-04-23,13:29:49,-5.09639359,105.53184509,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
277889,2021-04-23,13:29:49,-4.68578434,104.95425415,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
277890,2021-04-23,13:29:49,-4.49722481,104.07990265,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
277891,2021-04-23,13:29:49,-3.11202407,112.5845108,9,noaa20,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
277892,2021-04-23,13:29:49,-2.45632935,115.45937347,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
277893,2021-04-23,13:29:49,-4.19303036,104.15370178,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
277894,2021-04-23,13:29:49,-2.92409396,111.00647736,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277895,2021-04-23,13:29:49,-2.92359924,111.00950623,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277896,2021-04-23,13:29:49,-2.9245882,111.00344086,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277897,2021-04-23,13:29:49,-2.89164186,111.10799408,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277898,2021-04-23,13:29:49,-4.02492285,103.50448608,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
277899,2021-04-23,13:29:49,-2.79111195,111.09683228,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277900,2021-04-23,13:29:49,-2.79161739,111.09374237,9,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277901,2021-04-23,13:29:49,-2.87290382,110.43120575,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277902,2021-04-23,13:29:49,-2.8701055,110.42736053,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277903,2021-04-23,13:29:49,-2.65645528,111.16379547,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
277904,2021-04-23,13:29:49,-2.66166258,111.16458893,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
277905,2021-04-23,13:29:49,-2.65124989,111.16299438,9,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
277906,2021-04-23,13:29:49,-3.43870282,104.56994629,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
277907,2021-04-23,13:29:49,-3.3566246,104.55744171,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
277908,2021-04-23,13:29:49,-2.41050386,110.18533325,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277909,2021-04-23,13:29:49,-3.36098719,104.00517273,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
277910,2021-04-23,13:29:49,-2.01970506,111.41043091,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
277911,2021-04-23,13:29:49,-3.10551739,103.88421631,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
277912,2021-04-23,13:29:49,-1.57899606,112.52719879,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
277913,2021-04-23,13:29:49,-1.6440295,111.06991577,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
277914,2021-04-23,13:29:49,-1.70790648,110.50306702,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
277915,2021-04-23,13:29:49,-0.91243827,114.71044159,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
277916,2021-04-23,13:29:49,-0.90957755,114.70594025,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
277917,2021-04-23,13:29:49,-1.63732719,110.06789398,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277918,2021-04-23,13:29:49,-1.6391412,110.07040405,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277919,2021-04-23,13:29:49,0.84573007,112.61476898,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
277920,2021-04-23,13:29:49,0.84641898,112.61929321,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
277921,2021-04-23,13:29:49,1.47356379,109.12387848,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
277922,2021-04-23,13:29:49,1.47761631,109.11792755,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
277923,2021-04-23,13:29:49,1.48401129,109.12774658,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
277924,2021-04-23,13:29:49,1.47917497,109.12843323,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
277925,2021-04-23,13:29:49,1.49930608,109.13096619,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
277926,2021-04-23,13:29:49,1.49772573,109.1204071,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
