id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
492158,2020-09-14,09:05:04,-8.658504333333333,119.81578733333333,8,landsat8,111,Komodo,Bima,Nusa Tenggara Barat,cluster
492159,2020-09-14,09:05:04,-8.7471085,120.05586650000001,8,landsat8,102,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
492160,2020-09-14,09:05:04,-8.713576,120.118371,7,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
492161,2020-09-14,09:05:04,-8.680163,120.14423,7,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
492162,2020-09-14,09:05:04,-8.641351,120.173392,7,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
492163,2020-09-14,09:05:04,-8.822129000000002,120.24560500000001,9,landsat8,111,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
492164,2020-09-14,09:05:04,-8.53084,120.259165,7,landsat8,90,Kuwus,Manggarai Barat,Nusa Tenggara Timur,cluster
492165,2020-09-14,09:05:04,-8.3862464,120.3129946,8,landsat8,127,Reok,Manggarai,Nusa Tenggara Timur,cluster
492166,2020-09-14,09:05:04,-8.385663,120.314904,7,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,cluster
492167,2020-09-14,09:05:04,-8.594406,120.317265,8,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
492168,2020-09-14,09:05:04,-8.662192,120.319783,8,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
492169,2020-09-14,09:05:04,-8.457833,120.324208,8,landsat8,90,Kuwus,Manggarai Barat,Nusa Tenggara Timur,cluster
492170,2020-09-14,09:05:04,-8.54224,120.339144,7,landsat8,90,Kuwus,Manggarai Barat,Nusa Tenggara Timur,cluster
492171,2020-09-14,09:05:04,-8.5481585,120.3721915,8,landsat8,102,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
492172,2020-09-14,09:05:04,-8.35283,120.390935,7,landsat8,102,Reok,Manggarai,Nusa Tenggara Timur,cluster
492173,2020-09-14,09:05:04,-8.737538,120.39581,7,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
492174,2020-09-14,09:05:04,-8.568367,120.475686,9,landsat8,90,Langkerembong,Manggarai,Nusa Tenggara Timur,cluster
492175,2020-09-14,09:05:04,-8.802149,120.489111,7,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
492176,2020-09-14,09:05:04,-8.6387735,120.6548925,8,landsat8,120,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
492177,2020-09-14,09:05:04,-8.568546,120.676981,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
492178,2020-09-14,09:05:04,-8.3594485,120.71594400000001,8,landsat8,102,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
492179,2020-09-14,09:05:04,-8.560697,120.724973,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
492180,2020-09-14,09:05:04,-8.777358,120.726667,7,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
492181,2020-09-14,09:05:04,-8.757912,120.739595,8,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
492182,2020-09-14,09:05:04,-8.66083590625,120.7433205625,8,landsat8,229,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
492183,2020-09-14,09:05:04,-8.555733,120.757147,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
492184,2020-09-14,09:05:04,-8.606933,120.795535,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
492185,2020-09-14,09:05:04,-8.779718,120.80461,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
492186,2020-09-14,09:05:04,-8.780206499999998,120.8187815,9,landsat8,102,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
492187,2020-09-14,09:05:04,-8.765898,120.86547675,9,landsat8,120,Aimere,Ngada,Nusa Tenggara Timur,cluster
492188,2020-09-14,09:05:04,-8.873916,120.869491,8,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,cluster
492189,2020-09-14,09:05:04,-8.703489999999999,120.8708735,9,landsat8,102,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
492190,2020-09-14,09:05:04,-8.67396925,120.87758075,8,landsat8,120,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
492191,2020-09-14,09:05:04,-8.362801,120.879705,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
492192,2020-09-14,09:05:04,-8.673303,120.879629,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
492193,2020-09-14,09:05:04,-8.725814600000001,120.88173139999999,9,landsat8,127,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
492194,2020-09-14,09:05:04,-8.388373999999999,120.894952,8,landsat8,102,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
492195,2020-09-14,09:05:04,-8.6507685,120.89937499999999,9,landsat8,102,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
492196,2020-09-14,09:05:04,-8.614459333333334,120.91310933333334,8,landsat8,111,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
492197,2020-09-14,09:05:04,-8.5742792,120.9316746,9,landsat8,127,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
492198,2020-09-14,09:05:04,-8.572109,120.938316,9,landsat8,111,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
492199,2020-09-14,09:05:04,-8.467312999999999,120.96784133333334,9,landsat8,111,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
492200,2020-09-14,09:05:04,-8.511627,120.971513,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
492201,2020-09-14,09:05:04,-8.670879,120.98293,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
492202,2020-09-14,09:05:04,-8.423604,120.994035,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,cluster
492203,2020-09-14,09:05:04,-8.698487,120.9983185,8,landsat8,102,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
492204,2020-09-14,09:05:04,-8.827995,121.000352,7,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
492205,2020-09-14,09:05:04,-8.513388,121.050508,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,cluster
492206,2020-09-14,09:05:04,-8.44333976923077,121.0519923076923,9,landsat8,168,Riung,Ngada,Nusa Tenggara Timur,cluster
492207,2020-09-14,09:05:04,-8.449388,121.051648,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,cluster
492208,2020-09-14,09:05:04,-8.450482,121.053549,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,cluster
492209,2020-09-14,09:05:04,-8.597258,121.063706,7,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
492210,2020-09-14,09:05:04,-8.609466,121.064461,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
492211,2020-09-14,09:05:04,-8.742656,121.069776,7,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,cluster
492212,2020-09-14,09:05:04,-8.540836333333333,121.135467,9,landsat8,111,Riung,Ngada,Nusa Tenggara Timur,cluster
492213,2020-09-14,09:05:04,-8.5057455,121.1804995,8,landsat8,102,Riung,Ngada,Nusa Tenggara Timur,cluster
492214,2020-09-14,09:05:04,-8.528092,121.293198,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
492215,2020-09-14,09:05:04,-8.685229,121.312938,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
492216,2020-09-14,09:05:04,-8.710075,121.3190965,8,landsat8,102,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
492217,2020-09-14,09:05:04,-8.720526,121.320959,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
492218,2020-09-14,09:05:04,-8.737256666666665,121.342331,9,landsat8,111,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
492219,2020-09-14,09:05:04,-8.711199,121.359167,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
492220,2020-09-14,09:05:04,-8.707413,121.361637,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
492221,2020-09-14,09:05:04,-9.75752,119.403318,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
492222,2020-09-14,09:05:04,-9.673437,119.417319,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
492223,2020-09-14,09:05:04,-9.685124,119.447221,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
492224,2020-09-14,09:05:04,-9.5979745,119.4534565,8,landsat8,102,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
492225,2020-09-14,09:05:04,-9.611655500000001,119.453723,8,landsat8,102,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
492226,2020-09-14,09:05:04,-9.491753500000002,119.4620585,9,landsat8,102,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
492227,2020-09-14,09:05:04,-9.73702,119.489265,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
492228,2020-09-14,09:05:04,-9.6256795,119.4941755,8,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492229,2020-09-14,09:05:04,-9.557619,119.506951,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
492230,2020-09-14,09:05:04,-9.728426666666666,119.50528166666668,8,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
492231,2020-09-14,09:05:04,-9.726236499999999,119.5073975,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
492232,2020-09-14,09:05:04,-9.5984905,119.5309595,8,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492233,2020-09-14,09:05:04,-9.591223,119.535537,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492234,2020-09-14,09:05:04,-9.523143,119.55369,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492235,2020-09-14,09:05:04,-9.520098652173912,119.56626078260867,9,landsat8,203,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492236,2020-09-14,09:05:04,-9.519763000000001,119.5680495,9,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492237,2020-09-14,09:05:04,-9.520404333333333,119.56899833333334,9,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492238,2020-09-14,09:05:04,-9.4761545,119.58226300000001,9,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492239,2020-09-14,09:05:04,-9.54344342857143,119.58589802857142,9,landsat8,237,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492240,2020-09-14,09:05:04,-9.67163,119.612794,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
492241,2020-09-14,09:05:04,-9.476327692307693,119.65629926923076,9,landsat8,212,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
492242,2020-09-14,09:05:04,-9.486658666666665,119.683847,9,landsat8,111,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
492243,2020-09-14,09:05:04,-9.580601,119.72452,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
492244,2020-09-14,09:05:04,-9.699647416666666,119.72917233333334,9,landsat8,163,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492245,2020-09-14,09:05:04,-9.872534054054052,119.77817618918918,9,landsat8,242,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492246,2020-09-14,09:05:04,-9.626135,119.784144,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
492247,2020-09-14,09:05:04,-9.8117855,119.790427,9,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492248,2020-09-14,09:05:04,-9.76713,119.795636,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492249,2020-09-14,09:05:04,-9.823892571428573,119.80597928571429,8,landsat8,139,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492250,2020-09-14,09:05:04,-9.903914,119.820002,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492251,2020-09-14,09:05:04,-9.8731105,119.84325050000001,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492252,2020-09-14,09:05:04,-9.722590857142858,119.85930528571429,9,landsat8,139,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492253,2020-09-14,09:05:04,-9.628113,119.881597,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492254,2020-09-14,09:05:04,-9.828288333333335,119.89421933333334,8,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492255,2020-09-14,09:05:04,-9.458379,119.899516,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
492256,2020-09-14,09:05:04,-9.8711795,119.9274275,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492257,2020-09-14,09:05:04,-9.8722985,119.931243,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492258,2020-09-14,09:05:04,-9.818092400000001,119.93895660000001,9,landsat8,127,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492259,2020-09-14,09:05:04,-9.979336749999998,119.96140675000001,8,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492260,2020-09-14,09:05:04,-9.979214,119.962775,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492261,2020-09-14,09:05:04,-9.853533500000001,119.98388,9,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492262,2020-09-14,09:05:04,-10.001253,119.98758375,9,landsat8,144,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492263,2020-09-14,09:05:04,-9.823099,119.989621,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492264,2020-09-14,09:05:04,-9.847215,119.989402,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492265,2020-09-14,09:05:04,-9.8485785,119.9903465,9,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
492266,2020-09-14,09:05:04,-9.674380500000002,120.011166,9,landsat8,102,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
492267,2020-09-14,09:05:04,-9.986508,120.050732,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492268,2020-09-14,09:05:04,-10.1442095,120.0789755,9,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492269,2020-09-14,09:05:04,-10.128919499999999,120.08143849999999,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492270,2020-09-14,09:05:04,-10.179824,120.122284,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492271,2020-09-14,09:05:04,-10.18132,120.122954,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492272,2020-09-14,09:05:04,-10.179603,120.12803,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492273,2020-09-14,09:05:04,-10.101958666666668,120.15151399999998,9,landsat8,163,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492274,2020-09-14,09:05:04,-9.588716166666666,120.17976266666665,8,landsat8,133,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
492275,2020-09-14,09:05:04,-10.076382999999998,120.18614557142857,8,landsat8,139,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492276,2020-09-14,09:05:04,-10.099334,120.185087,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492277,2020-09-14,09:05:04,-10.0778786,120.1862576,9,landsat8,127,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492278,2020-09-14,09:05:04,-10.095914333333333,120.18666633333333,8,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492279,2020-09-14,09:05:04,-10.072527,120.188054,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492280,2020-09-14,09:05:04,-10.078219,120.188005,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492281,2020-09-14,09:05:04,-10.213315,120.186825,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492282,2020-09-14,09:05:04,-10.074201923076922,120.18883923076922,8,landsat8,168,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
492283,2020-09-14,09:05:04,-10.195967,120.202298,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492284,2020-09-14,09:05:04,-9.9466835,120.20998325,8,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492285,2020-09-14,09:05:04,-9.786654500000001,120.21208200000001,9,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
492286,2020-09-14,09:05:04,-9.767176928571429,120.21661614285713,9,landsat8,172,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
492287,2020-09-14,09:05:04,-9.768094249999999,120.21831608333333,8,landsat8,163,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
492288,2020-09-14,09:05:04,-9.7786978,120.2234608,8,landsat8,127,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
492289,2020-09-14,09:05:04,-10.170224,120.22408949999999,9,landsat8,133,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492290,2020-09-14,09:05:04,-10.028817000000002,120.276485,8,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492291,2020-09-14,09:05:04,-9.825978000000001,120.30977433333334,8,landsat8,111,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
492292,2020-09-14,09:05:04,-9.91605775,120.31808649999999,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492293,2020-09-14,09:05:04,-10.1400875,120.3267065,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492294,2020-09-14,09:05:04,-10.14184257142857,120.32825514285716,9,landsat8,139,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492295,2020-09-14,09:05:04,-10.1577285,120.3461215,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492296,2020-09-14,09:05:04,-10.15977525,120.3478145,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492297,2020-09-14,09:05:04,-10.152737,120.349035,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492298,2020-09-14,09:05:04,-9.9449775,120.40199375,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492299,2020-09-14,09:05:04,-9.951874,120.4350245,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492300,2020-09-14,09:05:04,-10.000122166666666,120.44626933333335,9,landsat8,133,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492301,2020-09-14,09:05:04,-9.793253000000002,120.47694820000001,9,landsat8,127,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
492302,2020-09-14,09:05:04,-10.107088,120.508351,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
492303,2020-09-14,09:05:04,-10.108655500000001,120.518461,8,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
492304,2020-09-14,09:05:04,-10.108693538461539,120.53605461538459,9,landsat8,168,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
492305,2020-09-14,09:05:04,-10.120215,120.53551766666665,9,landsat8,111,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
492306,2020-09-14,09:05:04,-10.120316,120.536976,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
492307,2020-09-14,09:05:04,-10.109938099999999,120.537657,9,landsat8,154,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
492308,2020-09-14,09:05:04,-10.097639,120.549733,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
492309,2020-09-14,09:05:04,-10.097645,120.550554,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
492310,2020-09-14,09:05:04,-9.737533,120.576458,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
492311,2020-09-14,09:05:04,-9.737274,120.578099,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
492312,2020-09-14,09:05:04,-10.0016165,120.636201,8,landsat8,102,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
492313,2020-09-14,09:05:04,-10.13436975,120.65131,9,landsat8,120,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
492314,2020-09-14,09:05:04,-10.01782125,120.7541845,8,landsat8,120,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
492315,2020-09-14,09:05:04,-10.0181675,120.755208,8,landsat8,102,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
