id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233992,2020-10-26,11:06:19,-9.09575176,141.0091095,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233993,2020-10-26,11:06:19,-8.98181438,140.95513916,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233994,2020-10-26,11:06:19,-8.98567009,140.95214844,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233995,2020-10-26,11:06:19,-8.9784956,140.95462036,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233996,2020-10-26,11:06:19,-8.97185707,140.95358276,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233997,2020-10-26,11:06:19,-8.99727821,140.83218384,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233998,2020-10-26,11:06:19,-8.97768116,140.89358521,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
233999,2020-10-26,11:06:19,-8.97714329,140.89707947,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234000,2020-10-26,11:06:19,-8.9662962,140.9455719,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234001,2020-10-26,11:06:19,-8.96684551,140.89845276,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234002,2020-10-26,11:06:19,-8.92671394,140.93882751,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234003,2020-10-26,11:06:19,-8.93826485,140.81887817,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234004,2020-10-26,11:06:19,-8.92938805,140.81034851,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234005,2020-10-26,11:06:19,-8.93216896,140.81434631,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234006,2020-10-26,11:06:19,-8.93323612,140.80735779,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234007,2020-10-26,11:06:19,-8.87396336,140.88407898,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234008,2020-10-26,11:06:19,-8.88244438,140.80667114,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234009,2020-10-26,11:06:19,-8.88575935,140.80717468,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234010,2020-10-26,11:06:19,-8.8835144,140.79968262,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234011,2020-10-26,11:06:19,-8.88762474,140.72781372,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234012,2020-10-26,11:06:19,-8.8776865,140.72628784,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234013,2020-10-26,11:06:19,-8.8771553,140.7297821,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234014,2020-10-26,11:06:19,-8.87437344,140.72576904,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234015,2020-10-26,11:06:19,-8.84869003,140.67182922,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234016,2020-10-26,11:06:19,-8.80866814,140.8228302,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234017,2020-10-26,11:06:19,-8.81751919,140.7205658,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234018,2020-10-26,11:06:19,-8.81313992,140.72705078,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234019,2020-10-26,11:06:19,-8.78385067,140.82972717,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234020,2020-10-26,11:06:19,-8.7933712,140.74542236,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234021,2020-10-26,11:06:19,-8.76349258,140.71879578,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234022,2020-10-26,11:06:19,-8.76680565,140.71931458,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234023,2020-10-26,11:06:19,-8.76455593,140.71182251,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234024,2020-10-26,11:06:19,-8.7442646,140.73370361,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234025,2020-10-26,11:06:19,-8.74757862,140.73420715,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234026,2020-10-26,11:06:19,-8.74095058,140.73318481,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234027,2020-10-26,11:06:19,-8.74041939,140.73666382,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234028,2020-10-26,11:06:19,-8.73763752,140.73268127,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234029,2020-10-26,11:06:19,-8.74148369,140.72969055,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234030,2020-10-26,11:06:19,-8.73816967,140.72917175,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234031,2020-10-26,11:06:19,-8.73432255,140.73214722,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234032,2020-10-26,11:06:19,-8.74324608,140.65142822,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234033,2020-10-26,11:06:19,-8.74271488,140.65492249,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234034,2020-10-26,11:06:19,-8.73940182,140.65441895,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234035,2020-10-26,11:06:19,-8.74590206,140.63400269,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234036,2020-10-26,11:06:19,-8.7156229,140.74356079,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234037,2020-10-26,11:06:19,-8.71508884,140.74703979,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234038,2020-10-26,11:06:19,-8.71615505,140.74006653,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234039,2020-10-26,11:06:19,-8.69018936,140.55366516,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234040,2020-10-26,11:06:19,-8.63358307,140.88069153,7,noaa20,1125,Sota,Merauke,Papua,pixel
234041,2020-10-26,11:06:19,-8.67403316,140.52624512,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
234042,2020-10-26,11:06:19,-8.59255695,140.97109985,8,noaa20,1125,Sota,Merauke,Papua,pixel
234043,2020-10-26,11:06:19,-8.58600521,140.99165344,8,noaa20,1125,Sota,Merauke,Papua,pixel
234044,2020-10-26,11:06:19,-8.62382698,140.61117554,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234045,2020-10-26,11:06:19,-8.6000185,140.50062561,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234046,2020-10-26,11:06:19,-8.5801096,140.4969635,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234047,2020-10-26,11:06:19,-8.5834198,140.49746704,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234048,2020-10-26,11:06:19,-8.57799339,140.51087952,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234049,2020-10-26,11:06:19,-8.57944393,140.47904968,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234050,2020-10-26,11:06:19,-8.57891464,140.48254395,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234051,2020-10-26,11:06:19,-8.48733044,140.99375916,8,noaa20,1125,Sota,Merauke,Papua,pixel
234052,2020-10-26,11:06:19,-8.52799892,140.72784424,8,noaa20,1125,Sota,Merauke,Papua,pixel
234053,2020-10-26,11:06:19,-8.55482197,140.50732422,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234054,2020-10-26,11:06:19,-8.55243587,140.47846985,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234055,2020-10-26,11:06:19,-8.51364231,140.44404602,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234056,2020-10-26,11:06:19,-8.51695251,140.44454956,7,noaa20,1125,Merauke,Merauke,Papua,pixel
234057,2020-10-26,11:06:19,-8.49190807,140.42958069,7,noaa20,1125,Merauke,Merauke,Papua,pixel
234058,2020-10-26,11:06:19,-8.49137878,140.43305969,8,noaa20,1125,Merauke,Merauke,Papua,pixel
234059,2020-10-26,11:06:19,-8.43153,140.38119507,8,noaa20,1125,Malind,Merauke,Papua,pixel
234060,2020-10-26,11:06:19,-8.42399406,140.40849304,8,noaa20,1125,Malind,Merauke,Papua,pixel
234061,2020-10-26,11:06:19,-8.4152298,140.3324585,8,noaa20,1125,Malind,Merauke,Papua,pixel
234062,2020-10-26,11:06:19,-8.38798904,140.46702576,8,noaa20,1125,Malind,Merauke,Papua,pixel
234063,2020-10-26,11:06:19,-8.37858772,140.37188721,8,noaa20,1125,Malind,Merauke,Papua,pixel
234064,2020-10-26,11:06:19,-8.311306,140.27980042,8,noaa20,1125,Kurik,Merauke,Papua,pixel
234065,2020-10-26,11:06:19,-8.30495834,140.18591309,8,noaa20,1125,Malind,Merauke,Papua,pixel
234066,2020-10-26,11:06:19,-8.30826759,140.18641663,8,noaa20,1125,Malind,Merauke,Papua,pixel
234067,2020-10-26,11:06:19,-8.2124958,140.05743408,8,noaa20,1125,Malind,Merauke,Papua,pixel
234068,2020-10-26,11:06:19,-8.21197033,140.06092834,8,noaa20,1125,Malind,Merauke,Papua,pixel
234069,2020-10-26,11:06:19,-8.06631851,140.83990479,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
234070,2020-10-26,11:06:19,-8.16700459,140.08959961,8,noaa20,1125,Malind,Merauke,Papua,pixel
234071,2020-10-26,11:06:19,-7.98229074,140.70133972,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
234072,2020-10-26,11:06:19,-8.06209183,139.7958374,8,noaa20,1125,Okaba,Merauke,Papua,pixel
234073,2020-10-26,11:06:19,-8.13395119,139.2509613,8,noaa20,1125,Okaba,Merauke,Papua,pixel
234074,2020-10-26,11:06:19,-8.33875847,137.80644226,8,noaa20,1125,Waan,Merauke,Papua,pixel
234075,2020-10-26,11:06:19,-8.34224892,137.8069458,8,noaa20,1125,Waan,Merauke,Papua,pixel
234076,2020-10-26,11:06:19,-8.33933353,137.80255127,8,noaa20,1125,Waan,Merauke,Papua,pixel
234077,2020-10-26,11:06:19,-8.33526802,137.80592346,8,noaa20,1125,Waan,Merauke,Papua,pixel
234078,2020-10-26,11:06:19,-8.33120441,137.80931091,7,noaa20,1125,Waan,Merauke,Papua,pixel
234079,2020-10-26,11:06:19,-7.99150419,139.79164124,8,noaa20,1125,Okaba,Merauke,Papua,pixel
234080,2020-10-26,11:06:19,-7.99481773,139.79212952,8,noaa20,1125,Okaba,Merauke,Papua,pixel
234081,2020-10-26,11:06:19,-7.9881916,139.7911377,8,noaa20,1125,Okaba,Merauke,Papua,pixel
234082,2020-10-26,11:06:19,-7.97772837,139.79310608,8,noaa20,1125,Okaba,Merauke,Papua,pixel
234083,2020-10-26,11:06:19,-8.04576778,138.83998108,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
234084,2020-10-26,11:06:19,-8.04935455,138.79266357,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
234085,2020-10-26,11:06:19,-8.04192162,138.77313232,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
234086,2020-10-26,11:06:19,-8.04475689,138.7772522,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
234087,2020-10-26,11:06:19,-8.03855324,138.77262878,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
234088,2020-10-26,11:06:19,-7.88478756,139.82418823,8,noaa20,1125,Okaba,Merauke,Papua,pixel
234089,2020-10-26,11:06:19,-8.03214645,138.81587219,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
234090,2020-10-26,11:06:19,-8.03604698,138.81277466,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
234091,2020-10-26,11:06:19,-8.03267956,138.81227112,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
234092,2020-10-26,11:06:19,-8.03962231,138.76539612,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
234093,2020-10-26,11:06:19,-8.04069138,138.75819397,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
234094,2020-10-26,11:06:19,-7.97001123,138.82829285,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
234095,2020-10-26,11:06:19,-7.81695604,139.82394409,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
234096,2020-10-26,11:06:19,-7.81643105,139.82740784,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
234097,2020-10-26,11:06:19,-7.8437686,139.57878113,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
234098,2020-10-26,11:06:19,-7.74967861,140.11192322,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
234099,2020-10-26,11:06:19,-7.78831625,138.88154602,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
234100,2020-10-26,11:06:19,-7.80699062,137.94477844,7,noaa20,1125,Waan,Merauke,Papua,pixel
234101,2020-10-26,11:06:19,-7.80643845,137.94859314,7,noaa20,1125,Waan,Merauke,Papua,pixel
234102,2020-10-26,11:06:19,-7.80243158,137.95188904,7,noaa20,1125,Waan,Merauke,Papua,pixel
234103,2020-10-26,11:06:19,-7.80353546,137.9442749,8,noaa20,1125,Waan,Merauke,Papua,pixel
234104,2020-10-26,11:06:19,-7.8000803,137.9437561,7,noaa20,1125,Waan,Merauke,Papua,pixel
234105,2020-10-26,11:06:19,-8.18266869,131.05729675,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234106,2020-10-26,11:06:19,-8.18222332,131.06062317,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234107,2020-10-26,11:06:19,-8.1569128,131.12849426,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234108,2020-10-26,11:06:19,-8.13390446,131.13911438,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234109,2020-10-26,11:06:19,-8.13078594,131.1217041,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234110,2020-10-26,11:06:19,-7.96657705,131.11439514,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234111,2020-10-26,11:06:19,-7.95681,131.14683533,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234112,2020-10-26,11:06:19,-7.90495968,129.84971619,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234113,2020-10-26,11:06:19,-7.51563692,131.24465942,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
234114,2020-10-26,11:06:19,-7.23996878,131.9485321,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
234115,2020-10-26,11:06:19,-7.24493885,131.94909668,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
234116,2020-10-26,11:06:19,-7.17972851,131.9462738,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
234117,2020-10-26,11:06:19,-6.70148277,131.59855652,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234118,2020-10-26,11:06:19,-6.70111275,131.60122681,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234119,2020-10-26,11:06:19,-6.69974422,131.57394409,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234120,2020-10-26,11:06:19,-3.50647545,135.38893127,7,noaa20,1125,Menou,Nabire,Papua,pixel
234121,2020-10-26,11:06:19,-3.52401447,128.56044006,8,noaa20,1125,Saparua,Maluku Tengah,Maluku,pixel
