id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86701,2020-07-21,01:16:27,-6.188316110000001,106.31449509000001,8,snpp,1280,Kibin,Serang,Banten,cluster
86702,2020-07-21,01:16:27,-6.10257149,105.42367554,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
86703,2020-07-21,01:16:27,-6.288321015,106.52251434,8,snpp,1280,Panongan,Tangerang,Banten,cluster
86704,2020-07-21,01:16:27,-6.35898447,106.99440765,8,snpp,1125,Bantar Gebang,Bekasi,Jawa Barat,cluster
86705,2020-07-21,01:16:27,-7.51617336,112.42135619999999,8,snpp,1280,Sooko,Mojokerto,Jawa Timur,cluster
86706,2020-07-21,01:16:27,-7.764908633333334,114.21148936000002,8,snpp,1399,Asembagus,Situbondo,Jawa Timur,cluster
86707,2020-07-21,01:16:27,-7.57001829,112.24349213,8,snpp,1125,Diwek,Jombang,Jawa Timur,cluster
86708,2020-07-21,01:16:27,-0.72316611,117.0725708,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
86709,2020-07-21,01:16:27,-0.29888666,111.64033508,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
86710,2020-07-21,01:16:27,1.07618934,99.99426650999999,8,snpp,1280,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
86711,2020-07-21,01:16:27,-1.87663722,115.85723114,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
86712,2020-07-21,01:16:27,-0.04680786,99.91675568,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
86713,2020-07-21,01:16:27,-0.48991004,102.47683716,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
86714,2020-07-21,01:16:27,-1.175680815,103.357975005,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
86715,2020-07-21,01:16:27,-1.18915391,103.37203979,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
86716,2020-07-21,01:16:27,-1.32035673,103.08675385,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
86717,2020-07-21,01:16:27,0.6710301,117.46429443,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
