id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310106,2021-01-06,10:27:45,1.400203,100.837793,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,cluster
3310107,2021-01-06,10:27:45,0.498856,101.342231,9,landsat8,90,Tapung,Kampar,Riau,cluster
3310108,2021-01-06,10:27:45,-0.267912,100.673291,8,landsat8,102,Luhan,Labuhanbatu Utara,Sumatera Barat,cluster
3310109,2021-01-06,10:27:45,-0.294497,100.690138,9,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,cluster
3310110,2021-01-06,10:27:45,-0.406806,100.731928,9,landsat8,90,Lintaubuo,Tanah Datar,Sumatera Barat,cluster
3310111,2021-01-06,10:27:45,0.112688,101.236548,7,landsat8,90,Gunung Sahilan,Kampar,Riau,cluster
3310113,2021-01-06,10:27:45,-2.226172,101.091015,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3310114,2021-01-06,10:27:45,-2.204741,101.093411,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3310115,2021-01-06,10:27:45,-1.3956295,100.601925,9,landsat8,102,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3310116,2021-01-06,10:27:45,-1.5735385000000002,100.691288,9,landsat8,102,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3310117,2021-01-06,10:27:45,-1.460502,100.744036,9,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3310118,2021-01-06,10:27:45,-1.92696,100.895169,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
