id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206882,2020-09-11,00:49:48,0.82681322,117.52922821000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
206883,2020-09-11,00:49:48,0.67287707,117.46311951,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
206884,2020-09-11,00:49:48,-1.87310398,115.85742188,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
206885,2020-09-11,00:49:48,-2.06106639,115.57209778,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
206886,2020-09-11,00:49:48,-2.93293858,115.2434082,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
206887,2020-09-11,00:49:48,-1.318823455,103.08597946500001,8,noaa20,1280,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
206888,2020-09-11,00:49:48,-6.69282532,111.09518433,8,noaa20,1125,Wedarijaksa,Pati,Jawa Tengah,cluster
206889,2020-09-11,00:49:48,-6.90113163,112.25576782,8,noaa20,1125,Brondong,Lamongan,Jawa Timur,cluster
206890,2020-09-11,00:49:48,-6.8063159,111.56239319,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
206891,2020-09-11,00:49:48,-6.74167728,110.82136536,8,noaa20,1125,Nalumsari,Jepara,Jawa Tengah,cluster
206892,2020-09-11,00:49:48,-6.8595466599999995,111.564876555,8,noaa20,1280,Sale,Rembang,Jawa Tengah,cluster
206893,2020-09-11,00:49:48,-6.13053799,106.80116272,8,noaa20,1125,Penjaringan,Jakarta Utara,Dki Jakarta,cluster
206894,2020-09-11,00:49:48,-6.8793025,111.15799713,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
206895,2020-09-11,00:49:48,-6.40455103,107.08155823,8,noaa20,1125,Serang Baru,Bekasi,Jawa Barat,cluster
206896,2020-09-11,00:49:48,-6.96918344,110.34594727,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,cluster
206897,2020-09-11,00:49:48,-7.29335451,112.32009125,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
206898,2020-09-11,00:49:48,-7.29842329,112.35317993,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
206899,2020-09-11,00:49:48,-7.2598424,111.37715912,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
206900,2020-09-11,00:49:48,-7.46491218,112.582668305,8,noaa20,1280,Prambon,Sidoarjo,Jawa Timur,cluster
206901,2020-09-11,00:49:48,-7.68780756,113.84074147666666,8,noaa20,1399,Bungatan,Situbondo,Jawa Timur,cluster
206902,2020-09-11,00:49:48,-7.69576263,113.84285736,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,cluster
206903,2020-09-11,00:49:48,-8.42443657,118.91270447,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
206904,2020-09-11,00:49:48,-7.50424671,112.41672516,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,cluster
206905,2020-09-11,00:49:48,-7.36146498,111.35417175,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
206906,2020-09-11,00:49:48,-7.61888123,112.72959137,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
206907,2020-09-11,00:49:48,-7.563103915,112.29810714999999,8,noaa20,1280,Jogoroto,Jombang,Jawa Timur,cluster
206908,2020-09-11,00:49:48,-7.08557606,108.9664917,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
206909,2020-09-11,00:49:48,-8.55933571,118.54579926,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
206910,2020-09-11,00:49:48,-7.5584898,111.5322876,8,noaa20,1125,Sawahan,Madiun,Jawa Timur,cluster
206911,2020-09-11,00:49:48,-7.79303932,112.06138611,8,noaa20,1125,Pagu,Kediri,Jawa Timur,cluster
206912,2020-09-11,00:49:48,-8.17083645,113.19420624,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
206913,2020-09-11,00:49:48,-9.71253109,123.75327301,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
