id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297734,2021-05-03,13:42:36,-4.39077854,104.86743164,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3297735,2021-05-03,13:42:36,-4.42462492,104.60116577,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3297736,2021-05-03,13:42:36,-4.27949142,105.16387939,8,noaa20,1125,Lambukibang,Tulangbawang,Lampung,cluster
3297737,2021-05-03,13:42:36,-3.39049649,104.55401611,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3297738,2021-05-03,13:42:36,-3.40967679,104.37775421,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
3297739,2021-05-03,13:42:36,-3.66862822,102.52693176,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3297740,2021-05-03,13:42:36,-3.36265993,104.00699615,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3297741,2021-05-03,13:42:36,-3.264412405,103.26244736,8,noaa20,1280,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3297742,2021-05-03,13:42:36,-3.38251328,102.41451263,8,noaa20,1125,Curup,Rejang Lebong,Bengkulu,cluster
3297743,2021-05-03,13:42:36,-3.13609624,102.13225555,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3297744,2021-05-03,13:42:36,-1.66912961,104.47893524,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3297745,2021-05-03,13:42:36,-0.34593588,111.46409607,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
