id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203841,2020-09-07,00:24:29,4.24618101,117.35861969,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
203842,2020-09-07,00:24:29,0.67282099,117.46465302,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
203843,2020-09-07,00:24:29,-2.82138824,122.1598587,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
203844,2020-09-07,00:24:29,-2.8304806719999993,122.16802368399999,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
203845,2020-09-07,00:24:29,-2.83212972,122.15318298,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
203846,2020-09-07,00:24:29,-5.113435985000001,119.44943237000001,8,noaa20,1280,Tamalanrea,Makassar,Sulawesi Selatan,cluster
203847,2020-09-07,00:24:29,-7.7041502,125.9436740875,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203848,2020-09-07,00:24:29,-7.72160292,125.95222473,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203849,2020-09-07,00:24:29,-8.57981777,122.72136688,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
203850,2020-09-07,00:24:29,-7.3646636,112.64325714,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,cluster
203851,2020-09-07,00:24:29,-6.59272432,108.05656433,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
203852,2020-09-07,00:24:29,-7.33767128,112.27134705,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
203853,2020-09-07,00:24:29,-8.28059292,117.7878952,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
203854,2020-09-07,00:24:29,-7.71104097,113.94921875,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
203855,2020-09-07,00:24:29,-7.77016592,114.04322815,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
203856,2020-09-07,00:24:29,-7.857537273333333,114.40507507333332,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
203857,2020-09-07,00:24:29,-7.43577147,111.61680603,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,cluster
203858,2020-09-07,00:24:29,-7.86269522,114.16568756,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
203859,2020-09-07,00:24:29,-7.62161446,112.11846924,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,cluster
203860,2020-09-07,00:24:29,-9.4480319,124.10770416,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203861,2020-09-07,00:24:29,-7.66060019,112.27715302,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
203862,2020-09-07,00:24:29,-9.50246429,124.09308624,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
203863,2020-09-07,00:24:29,-7.88445425,113.22858429,8,noaa20,1125,Leces,Probolinggo,Jawa Timur,cluster
203864,2020-09-07,00:24:29,-7.65058947,111.55368805,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
203865,2020-09-07,00:24:29,-9.70604674,123.78578440333335,8,noaa20,1399,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
203866,2020-09-07,00:24:29,-7.86641169,111.52107239,8,noaa20,1125,Siman,Ponorogo,Jawa Timur,cluster
203867,2020-09-07,00:24:29,-9.82909584,123.7642746,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203868,2020-09-07,00:24:29,-9.87623882,123.97305298,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
203869,2020-09-07,00:24:29,-8.17794704,112.67512512,8,noaa20,1125,Turen,Malang,Jawa Timur,cluster
