id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322223,2021-08-03,13:28:00,-6.105799674987793,105.42485809326172,8,aqua,3000,Penengahan,Lampung Selatan,Lampung,pixel
322224,2021-08-03,13:28:00,-4.768934726715088,104.6056900024414,8,aqua,3000,Gunung Labuhan,Way Kanan,Lampung,pixel
322225,2021-08-03,13:28:00,-4.55004358291626,105.56334686279297,8,aqua,3000,Bandar Mataram,Lampung Tengah,Lampung,pixel
322226,2021-08-03,13:28:00,-4.57429838180542,105.26541137695312,9,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
322227,2021-08-03,13:28:00,-4.573018550872803,105.27437591552734,8,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
322228,2021-08-03,13:28:00,-4.5653181076049805,105.26411437988281,8,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
322229,2021-08-03,13:28:00,-4.467812538146973,105.23441314697266,9,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
322230,2021-08-03,13:28:00,-4.389124393463135,104.9513168334961,8,aqua,3000,Negara Batin,Way Kanan,Lampung,pixel
322231,2021-08-03,13:28:00,-4.313724517822266,104.64110565185547,8,aqua,3000,Nahuga,Way Kanan,Lampung,pixel
322232,2021-08-03,13:28:00,-3.569946765899658,105.59764099121094,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
322233,2021-08-03,13:28:00,-3.154944896697998,105.27883911132812,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
322234,2021-08-03,13:28:00,-3.0790107250213623,105.3623275756836,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
322235,2021-08-03,13:28:00,-3.154311180114746,104.70669555664062,8,aqua,3000,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322236,2021-08-03,13:28:00,-3.153028964996338,104.7156982421875,9,aqua,3000,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322237,2021-08-03,13:28:00,-2.931563377380371,105.61722564697266,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
322238,2021-08-03,13:28:00,-2.7282421588897705,106.00800323486328,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
322239,2021-08-03,13:28:00,-2.7487688064575195,105.35401916503906,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
322240,2021-08-03,13:28:00,-2.562695264816284,106.20208740234375,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
322241,2021-08-03,13:28:00,-2.032127618789673,105.66439819335938,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
322242,2021-08-03,13:28:00,-2.0000271797180176,105.56795501708984,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
322243,2021-08-03,13:28:00,-1.9459271430969238,105.69231414794922,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
322244,2021-08-03,13:28:00,-1.9446364641189575,105.70134735107422,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
322245,2021-08-03,13:28:00,-2.0326626300811768,104.37394714355469,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
322246,2021-08-03,13:28:00,-1.6852245330810547,105.45220184326172,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
322247,2021-08-03,13:28:00,-1.6001509428024292,103.34051513671875,8,aqua,3000,Pemayung,Batanghari,Jambi,pixel
322248,2021-08-03,13:28:00,-0.37562188506126404,109.9213638305664,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
322249,2021-08-03,13:28:00,0.562654435634613,110.51585388183594,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
322250,2021-08-03,13:28:00,0.5853979587554932,110.48909759521484,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
322251,2021-08-03,13:28:00,0.5687620639801025,109.23130798339844,9,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
322252,2021-08-03,13:28:00,1.093423843383789,109.80119323730469,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322253,2021-08-03,13:28:00,1.087324857711792,109.80873107910156,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322254,2021-08-03,13:28:00,0.16021820902824402,101.57145690917969,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
322255,2021-08-03,13:28:00,1.378580927848816,109.12894439697266,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
322256,2021-08-03,13:28:00,1.377724051475525,109.12090301513672,8,aqua,3000,Jawai,Sambas,Kalimantan Barat,pixel
322257,2021-08-03,13:28:00,0.6305187344551086,99.89667510986328,8,aqua,3000,Muara Sipongi,Mandailing Natal,Sumatera Utara,pixel
322258,2021-08-03,13:28:00,0.632548987865448,99.9104995727539,8,aqua,3000,Muara Sipongi,Mandailing Natal,Sumatera Utara,pixel
322259,2021-08-03,13:28:00,0.9589527249336243,101.87229919433594,8,aqua,3000,Siak,Siak,Riau,pixel
322260,2021-08-03,13:28:00,0.9744329452514648,99.89157104492188,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,pixel
322261,2021-08-03,13:28:00,1.3426066637039185,102.25234985351562,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
322262,2021-08-03,13:28:00,1.344056487083435,102.26233673095703,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
322263,2021-08-03,13:28:00,1.290824294090271,101.89608001708984,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
322264,2021-08-03,13:28:00,1.8328412771224976,101.20304870605469,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
322265,2021-08-03,13:28:00,1.9282459020614624,101.51355743408203,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
