id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412988,2021-10-27,10:56:55,-7.93249464,129.84106445,9,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
412989,2021-10-27,10:56:55,-7.90933418,129.85713196,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
412990,2021-10-27,10:56:55,-8.77223301,140.95054626,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412991,2021-10-27,10:56:55,-8.75569344,140.5838623,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412992,2021-10-27,10:56:55,-8.72091484,140.77442932,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412993,2021-10-27,10:56:55,-8.72443581,140.77494812,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412994,2021-10-27,10:56:55,-8.64586258,140.74307251,7,snpp,1125,Sota,Merauke,Papua,pixel
412995,2021-10-27,10:56:55,-8.39341927,140.96122742,8,snpp,1125,Sota,Merauke,Papua,pixel
412996,2021-10-27,10:56:55,-8.40586758,140.52896118,7,snpp,1125,Tanahmiring,Merauke,Papua,pixel
412997,2021-10-27,10:56:55,-8.28134441,140.59365845,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
412998,2021-10-27,10:56:55,-8.28098869,140.59341431,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
