id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275520,2021-04-10,12:58:00,-7.367724418640137,111.0587387084961,8,aqua,3000,Sambung Macan,Sragen,Jawa Tengah,pixel
275521,2021-04-10,12:58:00,-2.5326545238494873,111.29190826416016,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
275522,2021-04-10,12:58:00,-2.6811485290527344,106.37211608886719,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275523,2021-04-10,12:58:00,-2.6786673069000244,106.37870788574219,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
275524,2021-04-10,12:58:00,-1.824178695678711,111.41848754882812,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
275525,2021-04-10,12:58:00,-0.1949041485786438,111.93659973144531,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
275526,2021-04-10,12:58:00,0.11893382668495178,110.5892105102539,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
275527,2021-04-10,12:58:00,0.5491039156913757,110.64347839355469,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
275528,2021-04-10,12:58:00,1.0952155590057373,109.11369323730469,7,aqua,3000,Semparuk,Sambas,Kalimantan Barat,pixel
275529,2021-04-10,12:58:00,1.0968092679977417,109.12487030029297,8,aqua,3000,Tebas,Sambas,Kalimantan Barat,pixel
275530,2021-04-10,12:58:00,1.4150933027267456,109.13379669189453,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275531,2021-04-10,12:58:00,1.403556227684021,109.12416076660156,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275532,2021-04-10,12:58:00,1.4856233596801758,109.1291732788086,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
