id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287703,2021-03-21,09:27:29,3.555616,117.353268,8,landsat8,90,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
287704,2021-03-21,09:27:29,3.555888,117.353268,8,landsat8,90,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
287705,2021-03-21,09:27:29,3.555345,117.354349,8,landsat8,90,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
287706,2021-03-21,09:27:29,3.555345,117.354079,9,landsat8,90,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
287707,2021-03-21,09:27:29,3.555073,117.354078,9,landsat8,90,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
287708,2021-03-21,09:27:29,4.115887,117.634594,7,landsat8,90,Nunukan,Nunukan,Kalimantan Utara,pixel
287709,2021-03-21,09:27:29,4.115616,117.634324,7,landsat8,90,Nunukan,Nunukan,Kalimantan Utara,pixel
287710,2021-03-21,09:27:29,4.115615,117.634594,7,landsat8,90,Nunukan,Nunukan,Kalimantan Utara,pixel
287711,2021-03-21,09:27:29,-0.549619,115.707802,9,landsat8,90,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
287712,2021-03-21,09:27:29,-0.549348,115.707802,9,landsat8,90,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
287713,2021-03-21,09:27:29,-0.54989,115.707802,9,landsat8,90,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
287714,2021-03-21,09:27:29,-0.550162,115.707802,9,landsat8,90,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
287715,2021-03-21,09:27:29,-0.550433,115.707802,9,landsat8,90,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
287716,2021-03-21,09:27:29,-0.550705,115.707802,9,landsat8,90,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
287722,2021-03-21,09:27:29,-0.550162,115.708071,9,landsat8,90,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
287723,2021-03-21,09:27:29,0.020763,116.435686,8,landsat8,90,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
287724,2021-03-21,09:27:29,0.020763,116.435417,9,landsat8,90,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
287725,2021-03-21,09:27:29,-0.926487,116.880775,9,landsat8,90,Sepaku,Penajam Paser Utara,Kalimantan Timur,pixel
287726,2021-03-21,09:27:29,-0.926216,116.880775,9,landsat8,90,Sepaku,Penajam Paser Utara,Kalimantan Timur,pixel
287727,2021-03-21,09:27:29,-0.926487,116.881045,8,landsat8,90,Sepaku,Penajam Paser Utara,Kalimantan Timur,pixel
287730,2021-03-21,09:27:29,-0.926216,116.881045,8,landsat8,90,Sepaku,Penajam Paser Utara,Kalimantan Timur,pixel
287732,2021-03-21,09:27:29,-1.751658,115.043733,7,landsat8,90,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
287733,2021-03-21,09:27:29,-2.004503,115.071491,9,landsat8,90,Karusen Janang,Barito Timur,Kalimantan Tengah,pixel
287734,2021-03-21,09:27:29,-2.004502,115.071221,9,landsat8,90,Karusen Janang,Barito Timur,Kalimantan Tengah,pixel
287736,2021-03-21,09:27:29,-2.004503,115.071761,9,landsat8,90,Karusen Janang,Barito Timur,Kalimantan Tengah,pixel
287738,2021-03-21,09:27:29,-2.077566,115.149327,9,landsat8,90,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
287739,2021-03-21,09:27:29,-2.077565,115.149058,9,landsat8,90,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
287740,2021-03-21,09:27:29,-2.077837,115.149327,8,landsat8,90,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
287743,2021-03-21,09:27:29,-2.173367,115.423472,7,landsat8,90,Murungpudak,Tabalong,Kalimantan Selatan,pixel
287744,2021-03-21,09:27:29,-2.173367,115.423202,7,landsat8,90,Murungpudak,Tabalong,Kalimantan Selatan,pixel
287747,2021-03-21,09:27:29,-1.855996,115.858209,9,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
287748,2021-03-21,09:27:29,-1.848045,116.205861,9,landsat8,90,Tanahgrogot,Paser,Kalimantan Timur,pixel
287749,2021-03-21,09:27:29,-2.144682,116.221095,9,landsat8,90,Batuengau,Paser,Kalimantan Timur,pixel
287750,2021-03-21,09:27:29,-2.033449,116.301805,9,landsat8,90,Pasirbalengkong,Paser,Kalimantan Timur,pixel
287751,2021-03-21,09:27:29,-1.191385,116.785306,9,landsat8,90,Balikpapan Barat,Balikpapan,Kalimantan Timur,pixel
287752,2021-03-21,09:27:29,-1.278241,116.81712,9,landsat8,90,Balikpapan Kota,Balikpapan,Kalimantan Timur,pixel
287753,2021-03-21,09:27:29,-1.228844,116.826022,9,landsat8,90,Balikpapan Barat,Balikpapan,Kalimantan Timur,pixel
287754,2021-03-21,09:27:29,-2.284379,116.102856,7,landsat8,90,Batuengau,Paser,Kalimantan Timur,pixel
287755,2021-03-21,09:27:29,-2.35469,115.501498,9,landsat8,90,Paringin Selatan,Balangan,Kalimantan Selatan,pixel
287756,2021-03-21,09:27:29,-2.348247,115.566781,7,landsat8,90,Juai,Balangan,Kalimantan Selatan,pixel
287757,2021-03-21,09:27:29,-3.744822,115.601665,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287758,2021-03-21,09:27:29,-3.74455,115.601666,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287759,2021-03-21,09:27:29,-3.744822,115.601936,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287760,2021-03-21,09:27:29,-3.745093,115.601935,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287762,2021-03-21,09:27:29,-3.745906,115.601394,7,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
