id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384053,2021-10-03,13:25:11,-9.81197929,119.82480621,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
384054,2021-10-03,13:25:11,-8.75113773,118.47390747,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
384055,2021-10-03,13:25:11,-8.75233364,118.46780396,9,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
384056,2021-10-03,13:25:11,-8.75088596,118.46841431,9,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
384057,2021-10-03,13:25:11,-8.64837551,118.92350769,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
384058,2021-10-03,13:25:11,-8.81978893,117.84942627,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
384059,2021-10-03,13:25:11,-8.81840229,117.84954834,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
384060,2021-10-03,13:25:11,-8.7373476,118.25928497,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
384061,2021-10-03,13:25:11,-8.74307346,118.25172424,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
384062,2021-10-03,13:25:11,-8.67867565,118.47733307,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
384063,2021-10-03,13:25:11,-8.67790127,118.44486237,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
384064,2021-10-03,13:25:11,-8.62649536,118.31276703,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
384065,2021-10-03,13:25:11,-8.43077183,118.72644806,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
384066,2021-10-03,13:25:11,-8.48702812,118.40194702,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
384067,2021-10-03,13:25:11,-8.4837513,118.19150543,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
384068,2021-10-03,13:25:11,-8.48472023,118.19597626,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
384069,2021-10-03,13:25:11,-8.36205006,118.83889771,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
384070,2021-10-03,13:25:11,-8.42082882,118.01211548,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
384071,2021-10-03,13:25:11,-8.42412663,117.99500275,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
384072,2021-10-03,13:25:11,-8.41649723,117.99882507,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
384073,2021-10-03,13:25:11,-8.36923027,118.19546509,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
384074,2021-10-03,13:25:11,-8.37029743,118.20176697,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
384075,2021-10-03,13:25:11,-8.37158012,118.19515228,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
384076,2021-10-03,13:25:11,-8.41092682,118.00936127,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
384077,2021-10-03,13:25:11,-8.40778732,118.00823975,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
384078,2021-10-03,13:25:11,-8.51822567,117.39503479,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
384079,2021-10-03,13:25:11,-8.51905251,117.39587402,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
384080,2021-10-03,13:25:11,-8.43389034,117.52520752,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
384081,2021-10-03,13:25:11,-8.46538925,117.25376129,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
384082,2021-10-03,13:25:11,-8.46643066,117.24828339,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
384083,2021-10-03,13:25:11,-8.24752998,117.48722839,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384084,2021-10-03,13:25:11,-8.2466526,117.49175262,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384085,2021-10-03,13:25:11,-8.24726105,117.48925018,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384086,2021-10-03,13:25:11,-8.27199459,113.68344116,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
384087,2021-10-03,13:25:11,-8.27147007,113.68640137,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
384088,2021-10-03,13:25:11,-7.9001956,110.80828094,8,snpp,1125,Manyaran,Wonogiri,Jawa Tengah,pixel
384089,2021-10-03,13:25:11,-7.40271616,111.62245941,8,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
384090,2021-10-03,13:25:11,-7.11249447,111.38272858,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
384091,2021-10-03,13:25:11,-7.11093044,111.38217926,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
384092,2021-10-03,13:25:11,-6.78631067,111.34088135,8,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
384093,2021-10-03,13:25:11,-6.82859421,105.69369507,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
384094,2021-10-03,13:25:11,-6.75923395,105.74438477,8,snpp,1125,Cibaliung,Pandeglang,Banten,pixel
384095,2021-10-03,13:25:11,-6.53744745,106.06970978,8,snpp,1125,Cileles,Lebak,Banten,pixel
384096,2021-10-03,13:25:11,-6.19124317,106.79740143,8,snpp,1125,Palmerah,Jakarta Barat,Dki Jakarta,pixel
384097,2021-10-03,13:25:11,-6.10277891,105.42363739,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
384098,2021-10-03,13:25:11,-5.78590345,105.21640015,8,snpp,1125,Punduh Pidada,Pesawaran,Lampung,pixel
384099,2021-10-03,13:25:11,-5.78536844,105.21990204,8,snpp,1125,Punduh Pidada,Pesawaran,Lampung,pixel
384100,2021-10-03,13:25:11,-5.30516338,104.86897278,8,snpp,1125,Pagelaran,Pringsewu,Lampung,pixel
384101,2021-10-03,13:25:11,-4.97003365,105.73727417,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
384102,2021-10-03,13:25:11,-4.72898817,104.67571259,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
384103,2021-10-03,13:25:11,-4.70331955,104.67092896,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
384104,2021-10-03,13:25:11,-4.73752785,104.44583893,8,snpp,1125,Kasuy,Way Kanan,Lampung,pixel
384105,2021-10-03,13:25:11,-4.6738081,104.6416626,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
384106,2021-10-03,13:25:11,-4.76157379,104.06367493,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
384107,2021-10-03,13:25:11,-4.61268759,104.9309082,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
384108,2021-10-03,13:25:11,-4.60243177,104.97570801,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
384109,2021-10-03,13:25:11,-4.59259033,104.90647888,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
384110,2021-10-03,13:25:11,-4.61844015,104.42722321,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
384111,2021-10-03,13:25:11,-4.43396473,105.43470001,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
384112,2021-10-03,13:25:11,-4.42348766,105.13303375,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
384113,2021-10-03,13:25:11,-4.61498785,103.73816681,8,snpp,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
384114,2021-10-03,13:25:11,-4.41226625,105.02753448,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
384115,2021-10-03,13:25:11,-4.37879848,105.00102997,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
384116,2021-10-03,13:25:11,-4.50594711,103.94207764,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
384117,2021-10-03,13:25:11,-4.47456551,103.83792114,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
384118,2021-10-03,13:25:11,-4.35618687,104.13095093,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
384119,2021-10-03,13:25:11,-4.36040592,104.03604126,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
384120,2021-10-03,13:25:11,-4.20822859,104.65737152,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
384121,2021-10-03,13:25:11,-4.05667257,105.51055145,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
384122,2021-10-03,13:25:11,0.43371814,99.48369598,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
384123,2021-10-03,13:25:11,0.62391227,100.07807922,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
384124,2021-10-03,13:25:11,0.68932194,100.21084595,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
384125,2021-10-03,13:25:11,0.68572557,100.2113266,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
384126,2021-10-03,13:25:11,0.78022826,100.42358398,7,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
384127,2021-10-03,13:25:11,1.10246575,99.65242767,8,snpp,1125,Ulu Barumun,Padang Lawas,Sumatera Utara,pixel
384128,2021-10-03,13:25:11,2.02491903,99.09793854,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,pixel
384129,2021-10-03,13:25:11,2.49381304,97.83502197,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
384130,2021-10-03,13:25:11,2.71818924,97.78964996,8,snpp,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
384131,2021-10-03,13:25:11,2.91086316,98.30567169,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
384132,2021-10-03,13:25:11,2.8588891,97.86986542,8,snpp,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
384133,2021-10-03,13:25:11,2.83845377,97.65918732,7,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
384134,2021-10-03,13:25:11,2.98512387,98.49613953,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,pixel
384135,2021-10-03,13:25:11,3.01829934,98.2572403,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
384136,2021-10-03,13:25:11,3.01438475,98.25762939,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
384137,2021-10-03,13:25:11,3.03667831,98.07299042,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
384138,2021-10-03,13:25:11,3.08754373,97.98686981,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
384139,2021-10-03,13:25:11,3.34076238,97.29439545,8,snpp,1125,Pasieraja,Aceh Selatan,Aceh,pixel
384140,2021-10-03,13:25:11,3.67622375,98.83493805,8,snpp,1125,Pantai Labu,Deliserdang,Sumatera Utara,pixel
384141,2021-10-03,13:25:11,-3.84440231,105.50636292,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
384142,2021-10-03,13:25:11,-3.92311335,102.85288239,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
384143,2021-10-03,13:25:11,-3.77904129,102.7634964,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
384144,2021-10-03,13:25:11,-2.47450185,106.01525879,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
384145,2021-10-03,13:25:11,-2.54166269,103.28365326,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
384146,2021-10-03,13:25:11,-2.40416837,102.05368805,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
384147,2021-10-03,13:25:11,-2.39788628,102.0490036,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
384148,2021-10-03,13:25:11,-2.39780998,102.02648926,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
384149,2021-10-03,13:25:11,-2.13756752,103.24658966,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
384150,2021-10-03,13:25:11,-2.29700232,101.81798553,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
384151,2021-10-03,13:25:11,-0.88656867,110.81713104,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
384152,2021-10-03,13:25:11,-2.24002385,102.00968933,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
384153,2021-10-03,13:25:11,-0.29155341,112.07128143,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
384154,2021-10-03,13:25:11,-0.33553791,110.77600098,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
384155,2021-10-03,13:25:11,0.10546081,110.16296387,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
384156,2021-10-03,13:25:11,0.10614737,109.98052216,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
384157,2021-10-03,13:25:11,0.13694964,109.26577759,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
384158,2021-10-03,13:25:11,0.51550651,109.7219162,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
