id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2623207,2021-03-03,00:56:31,3.8755683899999993,108.18209947857144,8,snpp,1742,Bunguran Barat,Natuna,Kep. Riau,cluster
2623208,2021-03-03,00:56:31,1.52478588,109.1207962,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,cluster
2623209,2021-03-03,00:56:31,1.49343491,109.11972046,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,cluster
2623210,2021-03-03,00:56:31,1.47064737875,109.1285266875,8,snpp,1810,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2623211,2021-03-03,00:56:31,1.45608751,109.12280527666667,8,snpp,1399,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2623212,2021-03-03,00:56:31,1.4483062,109.12034607,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2623213,2021-03-03,00:56:31,-0.4756754,119.9825058,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
2623214,2021-03-03,00:56:31,1.10398638,109.10975647,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,cluster
2623215,2021-03-03,00:56:31,1.08748746,109.12595367,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
2623216,2021-03-03,00:56:31,1.079089356,109.108140564,8,snpp,1588,Selakau Timur,Sambas,Kalimantan Barat,cluster
2623217,2021-03-03,00:56:31,1.0286570766666665,109.13118489666665,8,snpp,1399,Selakau Timur,Sambas,Kalimantan Barat,cluster
2623218,2021-03-03,00:56:31,1.78053916,101.49331665,8,snpp,1125,Rupat,Bengkalis,Riau,cluster
2623219,2021-03-03,00:56:31,1.7202714666666665,101.26024373333333,8,snpp,1399,Dumai Barat,Dumai,Riau,cluster
2623220,2021-03-03,00:56:31,1.51148045,102.46538925,8,snpp,1280,Bintan,Bengkalis,Riau,cluster
2623221,2021-03-03,00:56:31,1.66057134,100.890197755,8,snpp,1280,Bangko,Rokan Hilir,Riau,cluster
2623222,2021-03-03,00:56:31,0.21621697,109.22640228,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2623223,2021-03-03,00:56:31,0.06924596,109.37599563500001,8,snpp,1280,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2623224,2021-03-03,00:56:31,0.053438115,109.3005619075,8,snpp,1500,Siantan,Pontianak,Kalimantan Barat,cluster
2623225,2021-03-03,00:56:31,0.02670742,109.29659271,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2623226,2021-03-03,00:56:31,-0.086309045,109.32810592499999,8,snpp,1280,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2623227,2021-03-03,00:56:31,-0.11517183,109.35819244,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2623228,2021-03-03,00:56:31,-0.13560009499999998,109.37863922,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2623229,2021-03-03,00:56:31,-1.70324016,119.31038666,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,cluster
2623230,2021-03-03,00:56:31,-0.14876154,109.37477112,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2623231,2021-03-03,00:56:31,-0.35116616,110.40605927,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
2623232,2021-03-03,00:56:31,-0.19807551,109.40351867999999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2623233,2021-03-03,00:56:31,-0.22145357800000004,109.418736266,8,snpp,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2623234,2021-03-03,00:56:31,-0.33123304,109.507839205,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2623235,2021-03-03,00:56:31,0.30100605,103.26950836,8,snpp,1280,Mandah,Indragiri Hilir,Riau,cluster
