id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314184,2021-07-26,23:29:31,-2.82594156,122.17466736,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
314185,2021-07-26,23:29:31,-8.35779667,124.20278168,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
314186,2021-07-26,23:29:31,-8.35700512,124.19824982,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
314187,2021-07-26,23:29:31,-8.27241325,118.16388702,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314188,2021-07-26,23:29:31,-8.27336025,118.16889954,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314189,2021-07-26,23:29:31,-8.28000259,118.16814423,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314190,2021-07-26,23:29:31,-8.27905655,118.16313171,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314191,2021-07-26,23:29:31,-8.28565216,118.16210938,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314192,2021-07-26,23:29:31,-8.28395844,118.16131592,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314193,2021-07-26,23:29:31,-8.27735043,118.16226196,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314194,2021-07-26,23:29:31,-8.27832699,118.16724396,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314195,2021-07-26,23:29:31,-8.2716732,118.16795349,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
