id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
396095,2021-10-13,11:55:31,-8.18936443,140.36927795,8,snpp,1125,Kurik,Merauke,Papua,pixel
396096,2021-10-13,11:55:31,-10.75187111,123.2004776,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
396097,2021-10-13,11:55:31,-7.80427647,140.00614929,7,snpp,1125,Kaptel,Merauke,Papua,pixel
396098,2021-10-13,11:55:31,-7.80319834,140.01184082,8,snpp,1125,Kaptel,Merauke,Papua,pixel
396099,2021-10-13,11:55:31,-10.34717274,123.80168915,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
396100,2021-10-13,11:55:31,-10.28163624,123.94156647,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
396101,2021-10-13,11:55:31,-10.285079,123.89035797,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
396102,2021-10-13,11:55:31,-10.2709341,123.79868317,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
396103,2021-10-13,11:55:31,-10.23806,123.9502182,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
396104,2021-10-13,11:55:31,-10.2418499,123.95063782,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
396105,2021-10-13,11:55:31,-10.21082592,124.0351181,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
396106,2021-10-13,11:55:31,-10.22044182,123.96620941,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
396107,2021-10-13,11:55:31,-10.20347881,124.00532532,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
396108,2021-10-13,11:55:31,-10.19220161,124.00369263,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
396109,2021-10-13,11:55:31,-10.17093468,123.74758911,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
396110,2021-10-13,11:55:31,-10.09263802,124.16759491,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
396111,2021-10-13,11:55:31,-10.09635353,124.16815186,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
396112,2021-10-13,11:55:31,-10.09634781,124.14125824,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
396113,2021-10-13,11:55:31,-10.02347374,124.39768982,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396114,2021-10-13,11:55:31,-10.02288914,124.39647675,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396115,2021-10-13,11:55:31,-10.03184319,124.34024811,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396116,2021-10-13,11:55:31,-10.01702881,124.33872986,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396117,2021-10-13,11:55:31,-10.01573658,124.00268555,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
396118,2021-10-13,11:55:31,-9.94026375,124.50918579,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396119,2021-10-13,11:55:31,-9.9245615,124.51500702,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396120,2021-10-13,11:55:31,-9.94447803,124.34744263,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396121,2021-10-13,11:55:31,-9.92051411,124.30413055,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396122,2021-10-13,11:55:31,-9.94866371,124.09449768,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396123,2021-10-13,11:55:31,-9.94968319,124.09333801,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396124,2021-10-13,11:55:31,-9.79922867,124.79556274,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396125,2021-10-13,11:55:31,-9.8622961,124.05957031,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
396126,2021-10-13,11:55:31,-9.86354542,123.94032288,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
396127,2021-10-13,11:55:31,-9.86292458,123.94481659,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
396128,2021-10-13,11:55:31,-9.86266327,123.9417038,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
396129,2021-10-13,11:55:31,-9.87649918,123.92550659,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
396130,2021-10-13,11:55:31,-9.8557806,123.93627167,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
396131,2021-10-13,11:55:31,-9.85833263,123.91847992,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
396132,2021-10-13,11:55:31,-9.80852032,124.02632141,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
396133,2021-10-13,11:55:31,-10.32314014,120.18447113,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396134,2021-10-13,11:55:31,-9.68326473,124.64510345,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396135,2021-10-13,11:55:31,-9.81239319,123.69709015,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
396136,2021-10-13,11:55:31,-9.76462078,123.90202332,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
396137,2021-10-13,11:55:31,-9.76504612,123.90005493,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
396138,2021-10-13,11:55:31,-9.6509409,124.68410492,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396139,2021-10-13,11:55:31,-9.65214252,124.68308258,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396140,2021-10-13,11:55:31,-9.64440918,124.65323639,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396141,2021-10-13,11:55:31,-9.73554897,123.99743652,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
396142,2021-10-13,11:55:31,-9.7349453,124.00164795,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
396143,2021-10-13,11:55:31,-9.69695759,124.18678284,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396144,2021-10-13,11:55:31,-9.70061207,124.18757629,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396145,2021-10-13,11:55:31,-10.22840405,120.39004517,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396146,2021-10-13,11:55:31,-9.62513733,124.68460083,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
396147,2021-10-13,11:55:31,-9.76916218,123.6547699,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
396148,2021-10-13,11:55:31,-9.64687634,124.48297119,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396149,2021-10-13,11:55:31,-9.68881512,124.19095612,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396150,2021-10-13,11:55:31,-9.69667149,124.13613129,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396151,2021-10-13,11:55:31,-9.7133007,124.01984406,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396152,2021-10-13,11:55:31,-9.6924963,124.11240387,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396153,2021-10-13,11:55:31,-9.69554329,124.11758423,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396154,2021-10-13,11:55:31,-9.68922424,124.13533783,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396155,2021-10-13,11:55:31,-9.69821835,124.045578,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396156,2021-10-13,11:55:31,-9.54879951,124.78237915,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
396157,2021-10-13,11:55:31,-10.10639572,120.56983185,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
396158,2021-10-13,11:55:31,-10.10414028,120.56748199,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
396159,2021-10-13,11:55:31,-9.55221462,124.64454651,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396160,2021-10-13,11:55:31,-9.55009937,124.64360046,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396161,2021-10-13,11:55:31,-9.54861832,124.64398193,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396162,2021-10-13,11:55:31,-9.53596115,124.60443878,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396163,2021-10-13,11:55:31,-9.62625217,123.97925568,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396164,2021-10-13,11:55:31,-9.5238905,124.66222382,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396165,2021-10-13,11:55:31,-9.52330399,124.6662674,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396166,2021-10-13,11:55:31,-9.51968956,124.66585541,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396167,2021-10-13,11:55:31,-9.61707497,124.01673889,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396168,2021-10-13,11:55:31,-9.55130386,124.42160797,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396169,2021-10-13,11:55:31,-9.49157619,124.75880432,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
396170,2021-10-13,11:55:31,-9.47614861,124.84030914,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
396171,2021-10-13,11:55:31,-9.52822304,124.47879028,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396172,2021-10-13,11:55:31,-10.10219002,120.31236267,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396173,2021-10-13,11:55:31,-10.06904221,120.49061584,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396174,2021-10-13,11:55:31,-10.07165432,120.47076416,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396175,2021-10-13,11:55:31,-9.58531857,123.97244263,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396176,2021-10-13,11:55:31,-9.58844566,123.9772644,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396177,2021-10-13,11:55:31,-9.58158016,123.97193909,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396178,2021-10-13,11:55:31,-9.43354702,125.03482056,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
396179,2021-10-13,11:55:31,-9.57919407,123.98882294,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396180,2021-10-13,11:55:31,-9.57859516,123.99306488,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396181,2021-10-13,11:55:31,-9.50398445,124.46675873,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396182,2021-10-13,11:55:31,-9.5674057,123.99145508,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396183,2021-10-13,11:55:31,-9.57056522,123.99603271,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396184,2021-10-13,11:55:31,-9.46692657,124.64949036,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396185,2021-10-13,11:55:31,-10.04423332,120.34732056,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396186,2021-10-13,11:55:31,-10.04387569,120.3501358,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396187,2021-10-13,11:55:31,-10.06491184,120.18559265,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
396188,2021-10-13,11:55:31,-10.06431389,120.19026184,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
396189,2021-10-13,11:55:31,-10.06586647,120.18799591,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
396190,2021-10-13,11:55:31,-10.04099369,120.33479309,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396191,2021-10-13,11:55:31,-9.496315,124.3368454,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396192,2021-10-13,11:55:31,-9.49997425,124.33734894,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396193,2021-10-13,11:55:31,-9.4871006,124.37889099,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396194,2021-10-13,11:55:31,-9.49041367,124.37876892,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396195,2021-10-13,11:55:31,-9.4735651,124.47151184,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396196,2021-10-13,11:55:31,-9.47372723,124.47094727,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396197,2021-10-13,11:55:31,-9.48025703,124.4256897,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396198,2021-10-13,11:55:31,-9.47958374,124.42938232,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396199,2021-10-13,11:55:31,-9.43020058,124.74224091,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396200,2021-10-13,11:55:31,-9.42822552,124.7416153,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396201,2021-10-13,11:55:31,-9.45655537,124.48646545,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396202,2021-10-13,11:55:31,-9.43528461,124.55648041,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396203,2021-10-13,11:55:31,-9.44999123,124.45513153,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396204,2021-10-13,11:55:31,-9.51804924,123.98397064,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396205,2021-10-13,11:55:31,-9.4873333,124.14472961,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396206,2021-10-13,11:55:31,-9.49166584,124.14083099,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396207,2021-10-13,11:55:31,-9.96838379,120.73038483,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
396208,2021-10-13,11:55:31,-10.00307751,120.4732132,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396209,2021-10-13,11:55:31,-9.35913181,125.00466156,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
396210,2021-10-13,11:55:31,-9.36266041,125.00521851,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
396211,2021-10-13,11:55:31,-9.49000263,124.12620544,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396212,2021-10-13,11:55:31,-9.43907261,124.45368195,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396213,2021-10-13,11:55:31,-10.01838112,120.28675842,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396214,2021-10-13,11:55:31,-9.42934799,124.46969604,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396215,2021-10-13,11:55:31,-9.47833633,124.1286087,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396216,2021-10-13,11:55:31,-9.46584415,124.16320801,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396217,2021-10-13,11:55:31,-9.46949005,124.16403961,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396218,2021-10-13,11:55:31,-9.46407032,124.14924622,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396219,2021-10-13,11:55:31,-9.46834946,124.14568329,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396220,2021-10-13,11:55:31,-9.4646883,124.14492035,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396221,2021-10-13,11:55:31,-9.45817661,124.19055939,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396222,2021-10-13,11:55:31,-9.4671917,124.12734985,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396223,2021-10-13,11:55:31,-9.46653175,124.13199615,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396224,2021-10-13,11:55:31,-9.95316887,120.59616852,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
396225,2021-10-13,11:55:31,-9.34541607,124.94976044,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
396226,2021-10-13,11:55:31,-9.38542843,124.67235565,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396227,2021-10-13,11:55:31,-9.37346172,124.70463562,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396228,2021-10-13,11:55:31,-9.44354916,124.18767548,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396229,2021-10-13,11:55:31,-9.44721603,124.1883316,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396230,2021-10-13,11:55:31,-9.32871723,124.91488647,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
396231,2021-10-13,11:55:31,-9.33227634,124.91533661,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
396232,2021-10-13,11:55:31,-9.43000603,124.20372772,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396233,2021-10-13,11:55:31,-9.43192196,124.1901474,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396234,2021-10-13,11:55:31,-9.42722225,124.17003632,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396235,2021-10-13,11:55:31,-9.31519508,124.93344879,7,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
396236,2021-10-13,11:55:31,-9.31460476,124.93757629,7,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
396237,2021-10-13,11:55:31,-9.40069294,124.20452881,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396238,2021-10-13,11:55:31,-9.40367508,124.20405579,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396239,2021-10-13,11:55:31,-9.93534851,120.32286835,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396240,2021-10-13,11:55:31,-9.87830925,120.38745117,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
396241,2021-10-13,11:55:31,-9.30315781,124.46690369,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396242,2021-10-13,11:55:31,-9.86611748,120.29621124,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396243,2021-10-13,11:55:31,-9.27617645,124.47450256,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396244,2021-10-13,11:55:31,-9.26549625,124.49762726,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396245,2021-10-13,11:55:31,-9.15343571,125.10701752,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
396246,2021-10-13,11:55:31,-9.15631104,125.11180115,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
396247,2021-10-13,11:55:31,-9.14994907,125.13066101,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
396248,2021-10-13,11:55:31,-9.14866066,125.09066772,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
396249,2021-10-13,11:55:31,-9.13375664,125.16776276,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
396250,2021-10-13,11:55:31,-9.18357372,124.77835083,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396251,2021-10-13,11:55:31,-9.11445618,125.15298462,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
396252,2021-10-13,11:55:31,-9.1194973,124.76811981,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396253,2021-10-13,11:55:31,-9.12363815,124.76461792,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396254,2021-10-13,11:55:31,-8.15132236,131.02952576,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
396255,2021-10-13,11:55:31,-6.62829733,139.01774597,8,snpp,1125,Minyamur,Mappi,Papua,pixel
396256,2021-10-13,11:55:31,-9.70876217,119.32286835,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
396257,2021-10-13,11:55:31,-9.68906021,119.39447784,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
396258,2021-10-13,11:55:31,-9.56275558,120.09319305,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
396259,2021-10-13,11:55:31,-9.5675993,120.09364319,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
396260,2021-10-13,11:55:31,-7.93530416,131.14360046,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
396261,2021-10-13,11:55:31,-9.57295895,119.73207092,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
396262,2021-10-13,11:55:31,-9.56923866,119.73340607,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
396263,2021-10-13,11:55:31,-9.49652195,119.96949768,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
396264,2021-10-13,11:55:31,-9.49581909,119.97483063,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
396265,2021-10-13,11:55:31,-8.26948643,128.15628052,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
396266,2021-10-13,11:55:31,-7.9028697,129.59751892,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
396267,2021-10-13,11:55:31,-7.88931608,129.63830566,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
396268,2021-10-13,11:55:31,-8.45764542,124.06198883,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
396269,2021-10-13,11:55:31,-8.3509903,124.71659088,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
396270,2021-10-13,11:55:31,-8.3093338,124.9497757,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
396271,2021-10-13,11:55:31,-8.62633896,122.5466156,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
396272,2021-10-13,11:55:31,-8.69086933,121.99608612,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
396273,2021-10-13,11:55:31,-8.69515419,121.99584198,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
396274,2021-10-13,11:55:31,-8.81939125,121.02932739,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
396275,2021-10-13,11:55:31,-8.41599274,123.67510986,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
396276,2021-10-13,11:55:31,-8.73090744,121.02336884,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
396277,2021-10-13,11:55:31,-8.54539776,121.89746857,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
396278,2021-10-13,11:55:31,-8.54558182,121.89765167,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
396279,2021-10-13,11:55:31,-8.52045822,121.95297241,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
396280,2021-10-13,11:55:31,-8.55194283,120.96663666,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
396281,2021-10-13,11:55:31,-7.68861008,126.81887054,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
396282,2021-10-13,11:55:31,-8.51001453,120.97389221,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
396283,2021-10-13,11:55:31,-8.70851707,119.02146912,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396284,2021-10-13,11:55:31,-8.7104044,119.02039337,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396285,2021-10-13,11:55:31,-8.70889568,119.01866913,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396286,2021-10-13,11:55:31,-8.91508389,117.20413208,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
396287,2021-10-13,11:55:31,-8.81842995,117.82036591,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
396288,2021-10-13,11:55:31,-8.42342663,120.72641754,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
396289,2021-10-13,11:55:31,-8.65276241,118.96986389,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396290,2021-10-13,11:55:31,-8.65772438,118.97189331,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
