id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90217,2020-07-22,23:48:47,0.67532814,117.46482849,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
90218,2020-07-22,23:48:47,0.6732583,117.46343231,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
90219,2020-07-22,23:48:47,-1.45783865,127.43753052,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
90220,2020-07-22,23:48:47,-1.45453346,127.43804169,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
90221,2020-07-22,23:48:47,-1.45729613,127.43408966,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
90222,2020-07-22,23:48:47,-3.67559242,138.51101685,8,noaa20,1125,Nuga/Numba,Tolikara,Papua,pixel
90223,2020-07-22,23:48:47,-3.67008996,138.51298523,8,noaa20,1125,Nuga/Numba,Tolikara,Papua,pixel
90224,2020-07-22,23:48:47,-3.69636893,138.68948364,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
90225,2020-07-22,23:48:47,-1.86490738,115.85454559,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
90226,2020-07-22,23:48:47,-1.86161518,115.85289001,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
90227,2020-07-22,23:48:47,-1.86862063,115.85612488,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
90228,2020-07-22,23:48:47,-1.877473,115.85212708,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
90229,2020-07-22,23:48:47,-2.05691528,115.57099152,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
90230,2020-07-22,23:48:47,-2.44197512,115.28390503,8,noaa20,1125,Banjang,Hulu Sungai Utara,Kalimantan Selatan,pixel
90231,2020-07-22,23:48:47,-3.900599,122.41549683,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90232,2020-07-22,23:48:47,-3.90140653,122.42057037,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90233,2020-07-22,23:48:47,-3.90018535,122.41872406,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90234,2020-07-22,23:48:47,-3.9010272,122.42376709,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90235,2020-07-22,23:48:47,-8.29908371,118.4153595,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
90236,2020-07-22,23:48:47,-8.35436916,118.22758484,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90237,2020-07-22,23:48:47,-8.34944534,118.22814178,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90238,2020-07-22,23:48:47,-8.35339546,118.22209167,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90239,2020-07-22,23:48:47,-8.72330761,118.00991821,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90240,2020-07-22,23:48:47,-10.02137184,124.12864685,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
90241,2020-07-22,23:48:47,-9.48808956,119.92163086,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90242,2020-07-22,23:48:47,-10.16451645,123.88513947,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
90243,2020-07-22,23:48:47,-10.23551941,123.52503967,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
90244,2020-07-22,23:48:47,-10.03482533,120.70405579,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
90245,2020-07-22,23:48:47,-10.19120789,120.62145233,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90246,2020-07-22,23:48:47,-10.78577137,123.11963654,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
90247,2020-07-22,23:48:47,-10.78511906,123.11571503,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
