id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195292,2020-09-25,01:29:18,3.19343281,97.91265106,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
195293,2020-09-25,01:29:18,1.45077026,100.61562347,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
195294,2020-09-25,01:29:18,1.0764097,99.99645996,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
195295,2020-09-25,01:29:18,-0.02787333,100.00212097,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
195296,2020-09-25,01:29:18,-0.02771575,100.00074005,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
195297,2020-09-25,01:29:18,-2.3818655,105.05830383,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
195298,2020-09-25,01:29:18,-2.53558683,104.15065765,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
195299,2020-09-25,01:29:18,-4.21644831,105.2900238,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
195300,2020-09-25,01:29:18,-6.94666338,112.28410339,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
195301,2020-09-25,01:29:18,-6.94057846,112.28481293,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
195302,2020-09-25,01:29:18,-6.94195032,112.28682709,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
195303,2020-09-25,01:29:18,-6.30253172,106.82577515,8,noaa20,1125,Pasar Minggu,Jakarta Selatan,Dki Jakarta,pixel
195304,2020-09-25,01:29:18,-6.97439957,109.95792389,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
195305,2020-09-25,01:29:18,-7.42465401,112.69042206,8,noaa20,1125,Sukodono,Sidoarjo,Jawa Timur,pixel
195306,2020-09-25,01:29:18,-7.48866034,112.69200134,8,noaa20,1125,Tanggulangin,Sidoarjo,Jawa Timur,pixel
195307,2020-09-25,01:29:18,-7.8722353,114.34095001,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
