id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552829,2021-10-22,01:31:26,1.68015921,100.80783081,8,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
3552830,2021-10-22,01:31:26,1.07436717,99.9938736,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3552831,2021-10-22,01:31:26,-0.04469434,99.91520691,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3552832,2021-10-22,01:31:26,-1.2034992,103.38035583,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3552833,2021-10-22,01:31:26,-7.54448557,110.44399643,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3552834,2021-10-22,01:31:26,-1.87462354,103.5620575,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
3552835,2021-10-22,01:31:26,-2.69453633,103.50384903,8,snpp,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3552836,2021-10-22,01:31:26,-3.06763506,104.20318604,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3552837,2021-10-22,01:31:26,-3.72810626,103.719966885,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3552838,2021-10-22,01:31:26,-3.74055696,103.75457764,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3552839,2021-10-22,01:31:26,-4.20378494,104.95240402,8,snpp,1280,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3552840,2021-10-22,01:31:26,-5.22144461,105.17446899,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3552841,2021-10-22,01:31:26,-6.10279584,105.42253493999999,8,snpp,1280,Penengahan,Lampung Selatan,Lampung,cluster
3552842,2021-10-22,01:31:26,-6.333688255,106.34832381999999,8,snpp,1280,Kalanganyar,Lebak,Banten,cluster
3552843,2021-10-22,01:31:26,-6.89302397,107.88237,8,snpp,1125,Sumedang Selatan,Sumedang,Jawa Barat,cluster
